,Unique Asset Id,Asset Name,Active,Number/Name,Street,Town/City,Postcode,Easting,Northing,Ownership,Ownership: Occupied by Local Authority,Ownership: Ground Leasehold,Ownership: Leasehold,Ownership: License,Ownership: Vacant,Ownership: Sub Leasehold,Ownership Details,Ownership Characteristics,Land Only
345,5870040508,Rosehill Recreation Ground Cafe,Y,,ROSE HILL,SUTTON,SM1 3HH,525784,166182,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
346,5870117675,Rosehill Recreation Ground Main Pavilion,Y,,ROSE HILL,SUTTON,,525766,165909,Freehold,N,N,Y,N,N,N,,Leasehold,N
347,5870117676,Rosehill Recreation Ground Park Stores,Y,,ROSE HILL,SUTTON,,525741,165909,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
348,5870115112,Roundshaw Allotment,Y,,FORESTERS DRIVE,WALLINGTON,,530325,162703,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
349,5870115557,Roundshaw Allotment Brick Building,Y,,FORESTERS DRIVE,WALLINGTON,,530412,162740,Freehold,N,N,Y,N,N,N,,Leasehold,N
350,5870115859,Roundshaw Park,Y,,FORESTERS DRIVE,WALLINGTON,,529958,162828,Freehold,N,N,Y,N,N,N,,Leasehold,Y
351,5870115482,Roundshaw Park Pavilion,Y,,FORESTERS DRIVE,WALLINGTON,,,,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
352,5870116203,Roundshaw Playing Fields,Y,,Hannibal Way,Wallington,,530782,163002,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
353,5870114884,Royston Park Pavilion,Y,,Royston Avenue,Sutton,,526829,165314,Freehold,N,N,Y,N,N,N,,Leasehold,N
354,5870114883,Royston Park Recreation Ground,Y,,Royston Avenue,Sutton,,526801,165341,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
355,5870116459,Rushey Meadow Park,Y,,Rushey Meadow Lane,Carshalton,,527253,165369,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
356,5870067089,Rushey Meadow Primary,Y,,RUSHEY MEADOW LANE,CARSHALTON,SM5 2SG,527266,165450,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
357,5870075612,Sainsbury's Supermarket Ltd,Y,132,Stanley Park Road,Carshalton,SM5 3JG,528073,163384,Freehold,N,N,Y,N,N,N,0,Leasehold,N
358,5870114891,Sandiford Road Unit 01,Y,1,SANDIFORD ROAD,SUTTON,SM3 9RN,524641,165669,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
359,5870024773,Sandiford Road Unit 02,Y,2,SANDIFORD ROAD,SUTTON,SM3 9RD,524682,165702,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
360,5870024777,Sandiford Road Unit 03,Y,3,SANDIFORD ROAD,SUTTON,SM3 9RN,524615,165674,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
361,5870024697,Sandiford Road Unit 04,Y,4,SANDIFORD ROAD,SUTTON,SM3 9RD,524654,165725,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
362,5870024755,Sandiford Road Unit 05,Y,5,SANDIFORD ROAD,SUTTON,SM3 9RN,524604,165696,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
363,5870024712,Sandiford Road Unit 06,Y,6,SANDIFORD ROAD,SUTTON,SM3 9RD,524632,165733,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
364,5870024775,Sandiford Road Unit 07,Y,7,SANDIFORD ROAD,SUTTON,SM3 9RN,524577,165695,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
365,5870024710,Sandiford Road Unit 08,Y,8,SANDIFORD ROAD,SUTTON,SM3 9RD,524616,165739,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
366,5870024695,Sandiford Road Unit 09,Y,9,SANDIFORD ROAD,SUTTON,SM3 9RN,524560,165714,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
367,5870022818,Sandiford Road Unit 10,Y,10,SANDIFORD ROAD,SUTTON,SM3 9RS,524605,165761,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
368,5870024722,Sandiford Road Unit 12,Y,12,SANDIFORD ROAD,SUTTON,SM3 9RD,524587,165764,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
369,5870024738,Sandiford Road Unit 14,Y,14,SANDIFORD ROAD,SUTTON,SM3 9RD,524540,165803,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
370,5870114799,Secombe Centre,Y,42,CHEAM ROAD,SUTTON,SM1 2SS,252615,164055,Freehold,N,N,N,N,N,N,0,,N
371,5870115569,Seears Park,Y,,ST DUNSTANS HILL,CHEAM,,524530,163987,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
372,5870117715,"Seears Park Plant Nursery, Seears Park",Y,,ST DUNSTANS HILL,CHEAM,,524608,164024,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
373,5870083156,Seymour Road 7-9,Y,07-Sep,SEYMOUR ROAD,MITCHAM JUNCTION,CR4 4JX,528268,166610,Freehold,N,N,Y,N,N,N,,Leasehold,N
374,5870029716,Shanklin Community Centre,Y,,ROOKLEY CLOSE,SUTTON,SM2 6TT,525726,162492,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
375,5870116237,Sheen Way Playing Fields,Y,,SHEEN WAY,WALLINGTON,,530599,164502,Freehold,N,N,Y,N,N,N,,Leasehold,Y
376,5870124817,Sherwood Hill School,Y,,Stanley Park Road,Carshalton,SM5 3HW,528419,163500,Freehold,N,N,Y,N,N,N,,Leasehold,N
377,5870093868,Sherwood Park School,Y,,Streeters Lane,Beddington,SM6 7NP,529824,165076,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
378,5870116063,Shotfield Car Park,Y,,SHOTFIELD,WALLINGTON,,528859,163756,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
379,5870119603,Silverwing Industrial Estate Block B,Y,,Horatius Way,Wallington,,530709,163866,Freehold,N,N,Y,N,N,N,,Leasehold,N
380,5870119604,Silverwing Industrial Estate Block C,Y,,Horatius Way,Wallington,,530745,163735,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
381,5870119601,Silverwing Industrial Estate Block D,Y,,Horatius Way,Wallington,,530659,164042,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
382,5870119605,Silverwing Industrial Estate frm Refuse Store,Y,,HORATIUS WAY,WALLINGTON,CR0 4RU,530692,163981,Freehold,N,N,Y,N,N,N,,Leasehold,N
383,5870107962,Silverwing Industrial Estate Unit 02,Y,2,Horatius Way,Wallington,CR0 4RU,530659,163965,Freehold,N,N,Y,N,N,N,,Leasehold,N
384,5870107971,Silverwing Industrial Estate Unit 04,Y,4,Horatius Way,Wallington,CR0 4RU,530666,163951,Freehold,N,N,Y,N,N,N,,Leasehold,N
385,5870115054,Silverwing Industrial Estate Unit 06,Y,6,Horatius Way,Wallington,CR0 4RU,530671,163937,Freehold,N,N,Y,N,N,N,,Leasehold,N
386,5870115055,Silverwing Industrial Estate Unit 08,Y,8,Horatius Way,Wallington,CR0 4RU,530674,163922,Freehold,N,N,Y,N,N,N,,Leasehold,N
387,5870107953,Silverwing Industrial Estate Unit 10,Y,10,Horatius Way,Wallington,CR0 4RU,530679,163910,Freehold,N,N,Y,N,N,N,,Leasehold,N
388,5870107955,Silverwing Industrial Estate Unit 12,Y,12,Horatius Way,Wallington,CR0 4RU,530685,163896,Freehold,N,N,Y,N,N,N,,Leasehold,N
389,5870107957,Silverwing Industrial Estate Unit 14,Y,14,Horatius Way,Wallington,CR0 4RU,530725,163913,Freehold,N,N,Y,N,N,N,,Leasehold,N
390,5870107959,Silverwing Industrial Estate Unit 16,Y,16,Horatius Way,Wallington,CR0 4RU,530718,163926,Freehold,N,N,Y,N,N,N,,Leasehold,N
391,5870107961,Silverwing Industrial Estate Unit 18,Y,18,Horatius Way,Wallington,CR0 4RU,530713,163938,Freehold,N,N,Y,N,N,N,,Leasehold,N
392,5870107963,Silverwing Industrial Estate Unit 20,Y,20,Horatius Way,Wallington,CR0 4RU,530709,163950,Freehold,N,N,Y,N,N,N,,Leasehold,N
393,5870107965,Silverwing Industrial Estate Unit 22,Y,22,Horatius Way,Wallington,CR0 4RU,530703,163962,Freehold,N,N,Y,N,N,N,,Leasehold,N
394,5870107967,Silverwing Industrial Estate Unit 24,Y,24,Horatius Way,Wallington,CR0 4RU,530698,163975,Freehold,N,N,Y,N,N,N,,Leasehold,N
395,5870062125,South Carshalton Day Centre,Y,,OAKS WAY,CARSHALTON,SM5 4NQ,527833,163081,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
396,5870083158,Spencer Nursery School,Y,,SPENCER ROAD,MITCHAM JUNCTION,CR4 4JP,528036,166608,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
397,5870115101,Spencer Road Allotment,Y,,SPENCER ROAD,MITCHAM JUNCTION,,527966,166572,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
398,5870114214,Spencer Road Wetlands Nature Reserve,Y,,SPENCER ROAD,MITCHAM JUNCTION,,528087,164922,Freehold,N,N,N,Y,N,N,,Licence,Y
399,5870117716,Springclose Lane Open Space,Y,,,CHEAM,,524392,164013,Freehold,N,N,N,N,Y,N,,Vacant,N
400,5870064404,St Andrews Road 36,Y,36,St Andrews Road,CARSHALTON,SM5 2DY,527348,165366,Freehold,N,N,Y,N,N,N,0,Leasehold,N
401,5870117036,St Andrews Road 46,Y,46,St Andrews Road,CARSHALTON,SM5 2DY,527365,165325,Freehold,N,N,Y,N,N,N,0,Leasehold,N
402,5870014752,St Cecilia`s RC Primary School,Y,,London Road,North Cheam,SM3 9DL,523838,165768,Other,,,,,,,Voluntary Aided School,Voluntary Aided School,N
403,5870020025,St Dunstan`s C of E Primary School,Y,,ANNE BOLEYNS WALK,CHEAM,SM3 8DF,524093,163447,Other,,,,,,,Voluntary Aided School,Voluntary Aided School,N
404,5870112006,St Elpheges RC Infants School,Y,,MOLLISON DRIVE,WALLINGTON,SM6 9HY,530493,163622,Other,,,,,,,Voluntary Aided School,Voluntary Aided School,N
405,5870112007,St Elpheges RC Junior School,Y,,MOLLISON DRIVE,WALLINGTON,SM6 9HY,530493,163622,Other,,,,,,,Voluntary Aided School,Voluntary Aided School,N
406,5870121641,St Helier Hospital Car Park,Y,,Wrythe Lane,Carshalton,SM5 1AA,526322,166222,Freehold,N,N,Y,N,N,N,,Leasehold,Y
407,5870116173,St Helier Open Space,Y,,WRYTHE LANE,CARSHALTON,SM5 1AA,526471,166369,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
408,5870063433,St Mary`s RC Infants School,Y,,WEST STREET,CARSHALTON,SM5 2PT,527654,164721,Other,,,,,,,Voluntary Aided School,Voluntary Aided School,N
409,5870063439,St Mary`s RC Junior School,Y,,SHORTS ROAD,CARSHALTON,SM5 2PB,527711,164439,Other,,,,,,,Voluntary Aided School,Voluntary Aided School,N
410,5870116195,St Marys Field,Y,,BUTE ROAD,WALLINGTON,,529023,164635,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
411,5870120372,St Marys School Playing Field,Y,,West Street,Carshalton,SM5 2PT,527624,164765,Freehold,N,N,Y,N,N,N,,Leasehold,Y
412,5870113768,St Nicholas Centre,Y,,St Nicholas Way,Sutton,,525787,164420,Freehold,N,N,Y,N,N,N,0,Leasehold,N
413,5870063476,St Philomena`s High School,Y,,POUND STREET,CARSHALTON,SM5 3PS,527514,164391,Other,,,,,,,Voluntary Aided School,Voluntary Aided School,N
414,5870062128,Stanley Hall,Y,,FIR TREE GROVE,CARSHALTON,SM5 4NG,528012,163034,Freehold,N,N,Y,Y,N,N,0,"Leasehold,Licence",N
415,5870116193,Stanley Park,Y,,Woodfield Avenue,Carshalton,,527979,163528,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
416,5870115111,Stanley Park Allotments,Y,,FIR TREE GROVE,CARSHALTON,,527921,162979,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
417,5870120793,Stanley Park Children's Centre,Y,,Stanley Park Road,Carshalton,SM5 3JL,527998,163360,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
418,5870060521,Stanley Park Infants School,Y,,STANLEY PARK ROAD,CARSHALTON,SM5 3JL,527944,163354,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
419,5870110061,Stanley Park Junior School,Y,,STANLEY PARK ROAD,CARSHALTON,SM5 3JL,527930,163406,Other,Y,N,N,N,N,N,Foundation School,Foundation School,N
420,5870117666,Stanley Park Pavilion,Y,,WOODFIELD AVENUE,CARSHALTON,,528024,163449,Freehold,N,N,Y,N,N,N,,Leasehold,N
421,5870076428,Stanley Park Road 08,Y,,STANLEY PARK ROAD,WALLINGTON,SM6 0EU,528805,163607,Freehold,N,N,Y,N,N,N,,Leasehold,N
422,5870112726,Startel Day Nursery,Y,,HOLMWOOD GARDENS,WALLINGTON,SM6 0HN,528710,163605,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
423,5870002917,Stone Place 1,Y,Waitrose,Stone Place,Worcester Park,KT4 8DX,522340,165813,Freehold,N,N,Y,N,N,N,,Leasehold,N
424,5870121768,Stone Place Car Park,Y,,Stone Place,Worcester Park,KT4 8DX,522388,165823,Freehold,N,N,Y,N,N,N,,Leasehold,N
425,5870114051,Stonecourt Annex (The Hut),Y,,North Street,,SM5 2HU,527899,164667,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
426,5870114052,Stonecourt Bungalow,Y,,,,SM5 ,527904,164680,Freehold,N,N,N,N,Y,N,0,Vacant,N
427,5870062859,Stonecourt Cottage,Y,85,Mill Lane,Carshalton,SM5 2JR,527925,164720,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
428,5870063389,Stonecourt Main Building,Y,,North Street,Carshalton,SM5 2HU,527916,164704,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
429,5870119012,Sub Station (Kimpton Road),Y,,Kimpton Road,Sutton,,524685,165608,Freehold,N,N,Y,N,N,N,0,Leasehold,Y
430,5870129374,Sub Station (Tewkesbury Road),Y,,Tewkesbury Road,Carshalton,,526750,166404,,N,N,N,N,N,N,0,,N
431,5870021283,Sunningdale Road 62,Y,62,Sunningdale Road,Cheam,SM1 2JS,524780,164998,Freehold,N,N,Y,N,N,N,0,Leasehold,N
432,5870029991,Sutton Bowling Club Ltd,Y,,Dorset Road,Belmont,SM2 6JA,525377,162580,Freehold,N,N,Y,N,N,N,,Leasehold,N
433,5870114371,"Sutton CAB, Sutton Central Library",Y,,,Sutton,SM1 1AG,525748,164085,Freehold,N,N,Y,N,N,N,,Leasehold,N
434,5870040570,Sutton Cemetery,Y,,ALCORN CLOSE,SUTTON,SM3 9PX,525039,165862,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
435,5870113864,Sutton Central Library,Y,,St Nicholas Way,Sutton,SM1 1EA,525753,164068,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
436,5870034574,Sutton College of Learning for Adults,Y,,St Nicholas Way,Sutton,SM1 1EA,525788,164110,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
437,5870117668,Sutton Common Bowls Pavilion,Y,,SUTTON COMMON ROAD,SUTTON,,524932,166550,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
438,5870123250,Sutton Common Pavilion,Y,,Sutton Common Road,Sutton,,524957,166597,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
439,5870041245,Sutton Common Road 274,Y,274,Sutton Commonn Road,Sutton,SM3 9PW,525230,166151,Freehold,N,N,Y,N,N,N,0,Leasehold,N
440,5870113862,Sutton Family Centre (Sutton West Centre),Y,,Robin Hood Lane,Sutton,SM1 2SD,525416,164396,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
441,5870035441,Sutton Gate,Y,46-54,High Street (Sutton),Sutton,SM1 1HY,525984,164039,Freehold,N,N,Y,N,N,N,,Leasehold,N
442,5870047958,Sutton Grammar School for Boys,Y,,MANOR LANE,SUTTON,SM1 4AS,526120,164446,Other,N,N,N,N,N,N,Academy school (former foundation school),Academy school (former foundation school),N
443,5870116198,Sutton Green Park,Y,,High Street,Sutton,,525719,165120,Other,N,N,N,N,N,N,Lady of the Manor,Lady of the Manor,N
444,5870120514,Sutton Inclusion Centre,Y,,Northspur Road,Sutton,SM1 2BF,525132,165347,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
445,5870040509,"Sutton Junior Tennis Centre, Rosehill Recreation Ground",Y,,Rose Hill,Sutton,SM1 3HH,525675,165869,Freehold,N,N,N,Y,N,N,0,Licence,N
446,5870119655,Sutton Life Centre,Y,24,Alcorn Close,Sutton,SM3 9PX,525242,165961,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
447,5870027947,Sutton Lodge Day Centre,Y,,Brighton Road 139,Sutton,SM2 5SW,525914,162716,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
448,5870114520,Sutton Town Square,Y,,High Street,Sutton,,525918,164090,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
449,5870035033,Sutton Volunteer Bureau,Y,,WEST STREET,SUTTON,SM1 1SJ,525769,164311,Freehold,N,N,Y,N,N,N,,Leasehold,N
450,5870035512,Sutton Youth Centre,Y,,ROBIN HOOD LANE,SUTTON,SM1 2SD,525423,164342,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
451,5870064347,The Barn,Y,,FESTIVAL WALK,CARSHALTON,SM5 3NY,527767,164552,Freehold,N,N,Y,N,N,N,0,Leasehold,N
452,5870120398,The Circle Library,Y,,GREEN WRYTHE LANE,CARSHALTON,SM5 1JJ,527111,166760,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
453,5870064170,The Gate House,Y,,Honeywood Walk,Carshalton,SM5 3NX,527820,164530,Freehold,N,N,Y,N,N,N,0,Leasehold,N
454,5870082173,The Grange Lodge,Y,,,Hackbridge,SM6 ,528755,165256,Freehold,N,N,N,N,Y,N,,Vacant,N
455,5870082237,"The Grange, Beddington Park",Y,,London Road,Hackbridge,SM6 7BT,528799,165292,Freehold,N,N,Y,N,N,N,,Leasehold,N
456,5870078447,The Green,Y,,High Street,Carshalton,SM5 3AT,528100,164564,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
457,5870077878,The Grove (Educational Offices),Y,,High Street (Carshalton),Carshalton,SM5 3AL,528038,164613,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
458,5870114054,The Grove Annex (Including The Nest),Y,,High Street (Carshalton),Carshalton,SM5 3AL,528063,164591,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
459,5870117877,The Grove Park,Y,,High Street,Carshalton,,528090,164600,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
460,5870114169,The Hayloft,Y,,,CARSHALTON,SM5 ,527751,164616,Freehold,N,N,N,N,Y,N,,Vacant,N
461,5870128716,The Innovation Gateway,Y,,Cotswold Road,Sutton,SM2 5NG,526119,162282,Other,N,N,N,N,N,N,Academy School,Academy School,N
462,5870063474,"The Lodge, Carshalton",Y,,Honeywood Walk,Carshalton,SM5 3NX,527757,164582,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
463,5870019573,The Old Cottage,Y,17,The Broadway,Cheam,SM3 8BH,524261,163640,Freehold,N,N,Y,N,N,N,,Leasehold,N
464,5870114168,The Old Rectory,Y,,Fesitval Walk,Carshalton,SM5 3NY,527775,164507,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
465,5870059547,The Pastures,Y,80,Carshalton Road,Banstead,SM7 3DX,527725,160984,Freehold,N,Y,N,N,N,N,,Ground Leasehold,Y
466,5870113095,The Phoenix Centre,Y,,Mollison Drive,Wallington,SM6 9NZ,530085,163225,Freehold,Y,N,Y,N,N,N,,"Occupied by Local Authority,Leasehold",N
467,5870110060,The Quad Youth Centre,Y,,GREEN WRYTHE LANE,CARSHALTON,SM5 1JW,526882,167038,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
468,5870030113,The Registry Office Russetings,Y,,WORCESTER ROAD,SUTTON,SM2 6PR,525749,163459,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
469,5870114708,The Rosa Smith Playground,Y,,Longfellow Road,Worcester Park,,522460,166099,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
470,5870116464,The Spinney Bird Sanctuary,Y,,,CARSHALTON,,528039,165595,Freehold,N,N,N,N,Y,N,,Vacant,Y
471,5870117646,The Square Car Park,Y,,THE SQUARE,CARSHALTON,,528089,164455,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
472,5870009562,The Vernon Geranium Nursery,Y,,CUDDINGTON WAY,CHEAM,SM2 7JB,523808,161574,Freehold,N,N,Y,N,N,N,,Leasehold,N
473,5870119583,Therapia Land Rough Nature Reserve,Y,,,BEDDINGTON,,530113,166994,Freehold,N,N,N,N,Y,N,,Vacant,Y
474,5870094387,Therapia Lane Depot,Y,,THERAPIA LANE,BEDDINGTON,CR0 4TN,529769,166870,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
475,5870036639,Thomas Wall Children's Centre,Y,69,Western Road,Sutton,SM1 2TF,525376,164191,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
476,5870113384,Thomas Wall Nursery,Y,,ROBIN HOOD LANE,SUTTON,SM1 2SF,525360,164200,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
477,5870116178,Thomas Wall Park,Y,,GREEN LANE,MORDEN,,525788,166691,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
478,5870111098,Thomas Wall Pavilion,Y,,GREEN LANE,MORDEN,SM4 6SL,525894,166558,Freehold,Y,Y,N,N,N,N,,"Occupied by Local Authority,Ground Leasehold",N
479,5870115568,Thorncroft Road Store,Y,,Thornton Road,Sutton,SM1 1RL,525644,164417,Freehold,N,N,Y,N,N,N,,Leasehold,N
480,5870068844,Thornton Road 204 (Thornton Road Centre),Y,204,Thornton Road,Carshalton,SM5 1NF,527297,166570,Freehold,N,N,Y,N,N,N,,Leasehold,N
481,5870120339,Throwley Way 08-12,Y,8,Throwley Way 08-12,Sutton,SM1 4AF,526041,164173,Freehold,N,N,Y,N,N,N,,Leasehold,N
482,5870048032,Throwley Way 18,Y,18,Throwley Way,Sutton,SM1 4AF,526026,164196,Freehold,N,N,Y,N,N,N,,Leasehold,N
483,5870048033,Throwley Way 20,Y,20,Throwley Way,Sutton,SM1 4AF,526022,164205,Freehold,N,N,Y,N,N,N,,Leasehold,N
484,5870048034,Throwley Way 22,Y,22,Throwley Way,Sutton,SM1 4AF,164210,164210,Freehold,N,N,Y,N,N,N,,Leasehold,N
485,5870048038,Throwley Way 28,Y,28,Throwley Way,Sutton,SM1 4AF,526017,164231,Freehold,N,N,Y,N,N,N,,Leasehold,N
486,5870048041,Throwley Way 36,Y,36,Throwley Way,Sutton,SM1 4AF,526012,164260,Freehold,N,N,Y,N,N,N,,Leasehold,N
487,5870037550,"Throwley Way 42, Exhaust Centre",Y,42,Throwley Way,Sutton,SM1 4AF,525941,164457,Freehold,N,N,Y,N,N,N,,Leasehold,N
488,5870109315,Times Square MSCP,Y,,LENHAM ROAD,SUTTON,SM1 4BG,525996,164323,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
489,5870117063,TS Puma Hall,Y,,Church Lane,Beddington,SM6 7NQ,529603,165231,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
490,5870120791,Tweeddale Children's Centre,Y,,Tweeddale Road,Carshalton,SM5 1SQ,526722,166559,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
491,5870056171,Tweeddale Co-Location Centre,Y,66,Tweeddale Road,Carshalton,SM5 1SQ,526717,166531,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
492,5870056522,Tweeddale Play Centre,Y,66,Tweeddale Road,Carshalton,SM5 1SQ,526702,166531,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
493,5870054826,Tweeddale Primary School,Y,,Tweeddale Road,CARSHALTON,SM5 1SW,526770,166599,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
494,5870115744,UHF Relay Station Balaam House,Y,,COLLINGWOOD ROAD,SUTTON,SM1 1RX,525475,164749,Freehold,N,N,Y,N,N,N,,Leasehold,N
495,5870121976,"Unit 1, Four Seasons Industrial Estate",Y,,Four Seasons Crescent,Sutton,SM3 9QR,524754,165792,Freehold,N,N,Y,N,N,N,0,Leasehold,N
496,5870121980,"Unit 2, Four Seasons Industrial Estate",Y,,Kimpton Road,Sutton,SM3 9QR,524767,165801,Freehold,N,N,Y,N,N,N,0,Leasehold,N
497,5870024700,"Unit 3, Four Seasons Industrial Estate",Y,,Kimpton Road,Sutton,SM3 9QR,524779,165810,Freehold,N,N,Y,N,N,N,0,Leasehold,N
498,5870024733,"Unit 4, Four Seasons Industrial Estate",Y,,Kimpton Road,Sutton,SM3 9QR,524793,165818,Freehold,N,N,Y,N,N,N,0,Leasehold,N
499,5870024757,"Unit 5, Four Seasons Industrial Estate",Y,,Kimpton Road,Sutton,SM3 9QR,524772,165849,Freehold,N,N,Y,N,N,N,0,Leasehold,N
500,5870024725,"Unit 6, Four Seasons Industrial Estate",Y,,Kimpton Road,Sutton,SM3 9QR,524759,165841,Freehold,N,N,Y,N,N,N,0,Leasehold,N
501,5870121977,"Unit 7, Four Seasons Industrial Estate",Y,,Kimpton Road,Sutton,SM3 9QR,524751,165831,Freehold,N,N,Y,N,N,N,0,Leasehold,N
502,5870121978,"Unit 8, Four Seasons Industrial Estate",Y,,Kimpton Road,Sutton,SM3 9QR,524740,165823,Freehold,N,N,Y,N,N,N,0,Leasehold,N
503,5870121979,"Unit 9, Four Seasons Industrial Estate",Y,,Kimpton Road,Sutton,SM3 9QR,524729,165815,Freehold,N,N,Y,N,N,N,0,Leasehold,N
504,5870119967,Victor Seymour Children's Centre,Y,,DENMARK ROAD,CARSHALTON,SM5 2JE,527786,164989,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
505,5870067138,Victor Seymour Infants,Y,,DENMARK ROAD,CARSHALTON,SM5 2JE,527846,165008,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
506,5870079471,Wallington County Grammar School,Y,,CROYDON ROAD,WALLINGTON,SM6 7PH,528933,164954,Other,N,N,N,N,N,N,Academy school (former foundation school),Academy school (former foundation school),N
507,5870087159,Wallington High School for Girls,Y,,WOODCOTE ROAD,WALLINGTON,SM6 0PH,529015,162617,Other,N,N,N,N,N,N,Academy school (former foundation school),Academy school (former foundation school),N
508,5870076858,Wallington Library,Y,,SHOTFIELD,WALLINGTON,SM6 0HY,528838,163713,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
509,5870117648,Wallington Library Car Park,Y,,SHOTFIELD,WALLINGTON,,528854,163757,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
510,5870097522,Wallington Primary,Y,,Mollinson Drive,Wallington,SM6 9JN,530311,163120,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
511,5870117647,Wallington Public Hall Car Park,Y,,WOODCOTE ROAD,WALLINGTON,,529040,163571,Freehold,Y,N,N,Y,N,N,,"Occupied by Local Authority,Licence",Y
512,5870115103,Wandle Road Allotment,Y,,WANDLE ROAD,WALLINGTON,,528513,165464,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
513,5870115104,Wandle Side Allotment,Y,,WANDLE SIDE,WALLINGTON,,528556,165231,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
