,Unique Asset Id,Asset Name,Number/Name,Street,Town/City,Postcode,Easting,Northing,Ownership,Ownership: Occupied by Local Authority,Ownership: Ground Leasehold,Ownership: Leasehold,Ownership: License,Ownership: Vacant,Ownership: Sub Leasehold,Ownership Characteristics,Land Only
360,2.00E+11,Imperial Way 49,49,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,N
361,5870091105,Bandon Hill Meadowfield Primary School, ,Sandy Lane South,Wallington,SM6 9QU,529713,163800,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
362,5870093868,Sherwood Park School, ,Streeters Lane,Beddington,SM6 7NP,529824,165076,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
363,5870113862,Sutton Family Centre (Sutton West Centre), ,Robin Hood Lane,Sutton,SM1 2SD,525416,164396,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
364,5870039424,Westbourne Primary School, ,ANTON CRESCENT,SUTTON,SM1 2NT,525124,165290,Freehold,N,N,Y,N,N,N,Leasehold,N
365,5870119684,Bute Road Orchard Allotment, ,Bute Road,Wallington, ,529310,164833,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
366,5870117678,"Rosehill Recreation Ground Bowls Pavilion Messroom, Store and Garage", ,ROSE HILL,SUTTON, ,525845,166715,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
367,5870116456,Clensham Lane Allotment, ,Clensham Lane, , ,525246,165837,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
368,5870074245,Hillcrest Hall, ,FRYSTON AVENUE,COULSDON,CR5 2PT,528706,160155,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
369,5870115967,Honeywood Museum, ,Honeywood Walk,Carshalton,SM5 3NX,527836,164506,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
370,5870115085,Priory Crescent Allotment, ,PRIORY CRESCENT,NORTH CHEAM, ,523926,164776,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
371,5870116178,Thomas Wall Park, ,GREEN LANE,MORDEN, ,525788,166691,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
372,5870117063,TS Puma Hall, ,Church Lane,Beddington,SM6 7NQ,529603,165231,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
373,5870037399,Borough Sports Ground, ,GANDER GREEN LANE,SUTTON,SM1 2EY,525097,164694,Freehold,N,N,Y,N,N,N,Leasehold,N
374,5870046640,Devonshire Primary School, ,DEVONSHIRE AVENUE,SUTTON,SM2 5JL,526157,163241,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
375,5870073905,Hillcrest Parade 06,6,Hillcrest Parade,Coulsdon,CR5 2PS,528663,160171,Freehold,N,N,Y,N,N,N,Leasehold,N
376,5870116063,Shotfield Car Park, ,SHOTFIELD,WALLINGTON, ,528859,163756,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
377,5870035441,Sutton Gate,46-54,High Street (Sutton),Sutton,SM1 1HY,525984,164039,Freehold,N,N,Y,N,N,N,Leasehold,N
378,5870077760,Westcroft Leisure Centre, ,WESTCROFT ROAD,CARSHALTON,SM5 2TG,528301,164834,Freehold,Y,N,Y,N,N,N,"Occupied by Local Authority,Leasehold",N
379,5870117062,ATC Cadet Hall,ATC HALL,"CHURCH PATH, CHURCH ROAD",WALLINGTON,SM6 7NH,529605,165198,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
380,5870095527,Hannibal Way Playing Field Pavilion, ,Hannibal Way,Wallington,CR0 4RW,530740,163654,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
381,5870063438,Harris Academy, ,CAMDEN ROAD,CARSHALTON,SM5 2NS,527686,164923,Freehold,N,N,Y,N,N,N,Leasehold,N
382,5870115482,Roundshaw Park Pavilion, ,FORESTERS DRIVE,WALLINGTON, ,,,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
383,5870115365,Collingwood Recreation Ground, ,Collingwood Road,Sutton, ,525083,164862,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
384,5870040734,Rosehill Community Centre, ,ROSE HILL,SUTTON,SM1 3HD,585982,166452,Freehold,Y,N,Y,N,N,N,"Occupied by Local Authority,Leasehold",N
385,5870115092,Pylbrook Triangle Allotment, ,PYLBROOK ROAD,SUTTON, ,525528,165184,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
386,5870036639,Thomas Wall Children's Centre,69,Western Road,Sutton,SM1 2TF,525376,164191,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
387,5870056171,Tweeddale Co-Location Centre,66,Tweeddale Road,Carshalton,SM5 1SQ,526717,166531,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
388,5870075123,Bandon Hill Woodfield Primary, ,STANLEY PARK ROAD,CARSHALTON,SM5 3HP,528314,163485,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
389,5870035583,Land rear of High Street 222, ,"High Street (Sutton) 222, Land R/O",Sutton,SM1 1NT,525801,164613,Freehold,N,N,Y,N,N,N,Leasehold,Y
390,5870119603,Silverwing Industrial Estate Block B, ,Horatius Way,Wallington, ,530709,163866,Freehold,N,N,Y,N,N,N,Leasehold,N
391,2.00E+11,Northey Avenue Playing Fields, ,Northey Avenue, ,SM1 4AS,524169,162182,Other,N,N,N,N,N,N,Academy school (former foundation school),Y
392,5870115098,Westmead Road Allotments, ,Colston Avenue,Carshalton, ,527318,164885,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
393,5870117877,The Grove Park, ,High Street,Carshalton, ,528090,164600,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
394,5870117643,Mill Lane Playing Fields, ,Mill Lane,Carshalton, ,527686,164923,Freehold,N,N,Y,N,N,N,Leasehold,N
395,5870115859,Roundshaw Park, ,FORESTERS DRIVE,WALLINGTON, ,529958,162828,Freehold,N,N,Y,N,N,N,Leasehold,Y
396,5870116237,Sheen Way Playing Fields, ,SHEEN WAY,WALLINGTON, ,530599,164502,Freehold,N,N,Y,N,N,N,Leasehold,Y
397,5870116202,Quarry Park, ,CHEAM ROAD,SUTTON, ,524600,163762,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
398,5870113384,Thomas Wall Nursery, ,ROBIN HOOD LANE,SUTTON,SM1 2SF,525360,164200,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
399,5870120791,Tweeddale Children's Centre, ,Tweeddale Road,Carshalton,SM5 1SQ,526722,166559,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
400,5870121767,Land rear of High Street 224, ,"High Street (Sutton) 224, Land R/O",Sutton,SM1 1NT,525815,164621,Freehold,N,N,Y,N,N,N,Leasehold,Y
401,5870062127,Barrow Hedges Primary School, ,Harbury Road,Carshalton,SM5 4LA,527177,163045,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
402,5870119604,Silverwing Industrial Estate Block C, ,Horatius Way,Wallington, ,530745,163735,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
403,5870047958,Sutton Grammar School for Boys, ,MANOR LANE,SUTTON,SM1 4AS,526120,164446,Other,N,N,N,N,N,N,Academy school (former foundation school),N
404,5870019263,Whitehall, ,MALDEN ROAD,CHEAM,SM3 8QD,524223,163765,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
405,5870109238,Wilson`s School, ,MOLLISON DRIVE,WALLINGTON,SM6 9JW,530431,163860,Other,N,N,N,N,N,N,Voluntary Aided School,N
406,5870078578,Cantium House, ,Railway Approach,Wallington,SM6 0DX,528816,164021,Freehold,N,N,Y,N,N,N,Leasehold,N
407,5870116203,Roundshaw Playing Fields, ,Hannibal Way,Wallington, ,530782,163002,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
408,5870117700,Common Land Junction of Central Road & Green Lane, ,,WORCESTER PARK, ,522281,166081,Freehold,N,N,N,N,Y,N,Vacant,Y
409,5870054132,Rosehill Court 02-04,02-Apr,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526087,166732,Freehold,N,N,N,Y,N,N,Licence,N
410,5870063474,"The Lodge, Carshalton", ,Honeywood Walk,Carshalton,SM5 3NX,527757,164582,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
411,5870115255,Queen Marys Park, ,FOUNTAIN DRIVE,CARSHALTON,SM5 4NN,528055,162375,Freehold,N,N,N,Y,N,N,Licence,Y
412,5870115568,Thorncroft Road Store, ,Thornton Road,Sutton,SM1 1RL,525644,164417,Freehold,N,N,Y,N,N,N,Leasehold,N
413,5870056522,Tweeddale Play Centre,66,Tweeddale Road,Carshalton,SM5 1SQ,526702,166531,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
414,5870082237,"The Grange, Beddington Park", ,London Road,Hackbridge,SM6 7BT,528799,165292,Freehold,N,N,Y,N,N,N,Leasehold,N
415,5870119601,Silverwing Industrial Estate Block D, ,Horatius Way,Wallington, ,530659,164042,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
416,5870116198,Sutton Green Park, ,High Street,Sutton, ,525719,165120,Other,N,N,N,N,N,N,Lady of the Manor,N
417,5870093867,"Former Wildlife Centre, Beddington Park", ,CHURCH ROAD,WALLINGTON,SM6 7NN,529538,165511,Freehold,N,N,Y,N,N,N,Leasehold,N
418,5870073906,Hillcrest Parade 07,7,Hillcrest Parade,Coulsdon,CR5 2PS,528668,160175,Freehold,N,N,Y,N,N,N,Leasehold,N
419,5870115112,Roundshaw Allotment, ,FORESTERS DRIVE,WALLINGTON, ,530325,162703,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
420,5870116378,Reuse Recycling Centre, ,Kimpton Park Way,Sutton,SM3 9QH,524526,165925,Freehold,Y,N,N,Y,N,N,"Occupied by Local Authority,Licence",N
421,5870054826,Tweeddale Primary School, ,Tweeddale Road,CARSHALTON,SM5 1SW,526770,166599,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
422,5870116615,Land rear of Grove Road 7-9, ,,Sutton, ,525960,163880,Freehold,N,N,N,N,Y,N,Vacant,Y
423,5870114171,"Beddington Cricket Club, Beddington Park", ,Church Road,Wallington,SM6 7NN,529446,165612,Freehold,N,N,Y,N,N,N,Leasehold,N
424,5870062125,South Carshalton Day Centre, ,OAKS WAY,CARSHALTON,SM5 4NQ,527833,163081,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
425,5870120514,Sutton Inclusion Centre, ,Northspur Road,Sutton,SM1 2BF,525132,165347,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
426,5870119575,North Wallington Scout Group, ,Plough Lane Close,Wallington,SM6 8JN,530087,164471,Freehold,N,N,Y,N,N,N,Leasehold,N
427,5870094209,Carew Academy School, ,Church Road,Wallington,SM6 7NH,529620,165296,Freehold,N,N,Y,N,N,N,Leasehold,N
428,5870115557,Roundshaw Allotment Brick Building, ,FORESTERS DRIVE,WALLINGTON, ,530412,162740,Freehold,N,N,Y,N,N,N,Leasehold,N
429,5870054779,Rosehill Court 20-21,20-21,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526093,166664,Freehold,N,N,Y,N,N,N,Leasehold,N
430,5870116191,Reigate Avenue Recreation Ground, ,REIGATE AVENUE,SUTTON, ,525398,166326,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
431,5870063476,St Philomena`s High School, ,POUND STREET,CARSHALTON,SM5 3PS,527514,164391,Other,N,N,N,N,N,N,Voluntary Aided School,N
432,5870119655,Sutton Life Centre,24,Alcorn Close,Sutton,SM3 9PX,525242,165961,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
433,5870125205,Carew Manor Wetlands, ,Church Road,Wallington, ,529787,165301,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
434,5870054784,Rosehill Court 08-09, ,,MORDEN,SM4,526088,166703,Freehold,N,N,N,N,Y,N,Vacant,N
435,5870111194,Carshalton Rifle Club, ,Plough Lane Close,Wallington,SM6 8JN,530095,164501,Freehold,N,N,Y,N,N,N,Leasehold,N
436,5870109314,Gibson Road MSCP, ,GIBSON ROAD,SUTTON,SM1 2RF,525607,164118,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
437,5870116207,Greenshaw Farm Allotments, ,RIDGE ROAD,SUTTON, ,524694,166025,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
438,5870129546,"High Street 138-142, Third Floor",138-142,High Street,Sutton,SM1 1LX,525882,164317,Freehold,N,N,N,N,N,N,,N
439,5870119967,Victor Seymour Children's Centre, ,DENMARK ROAD,CARSHALTON,SM5 2JE,527786,164989,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
440,5870067138,Victor Seymour Infants, ,DENMARK ROAD,CARSHALTON,SM5 2JE,527846,165008,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
441,5870115105,Lavender Road Allotment, ,LAVENDER CLOSE,CARSHALTON, ,528453,164585,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
442,5870114246,"Beddington Park Pavilion, The Paddock", ,Croydon Road,Wallington, ,529049,165017,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
443,5870083158,Spencer Nursery School, ,SPENCER ROAD,MITCHAM JUNCTION,CR4 4JP,528036,166608,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
444,5870027947,Sutton Lodge Day Centre, ,Brighton Road 139,Sutton,SM2 5SW,525914,162716,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
445,5870073890,Hillcrest Parade 13,13,Hillcrest Parade,Coulsdon,CR5 2PS,528673,160182,Freehold,N,N,Y,N,N,N,Leasehold,N
446,5870064670,Carshalton Boys Sports College, ,WINCHCOMBE ROAD,CARSHALTON,SM5 1RW,527119,165870,Freehold,N,N,Y,N,N,N,Leasehold,N
447,5870114883,Royston Park Recreation Ground, ,Royston Avenue,Sutton, ,526801,165341,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
448,5870040740,Glenthorne High School, ,SUTTON COMMON ROAD,SUTTON,SM3 9PS,525278,166203,Other,N,N,N,N,N,N,Academy (former foundation school),N
449,5870110059,Robin Hood Infants School, ,ROBIN HOOD LANE,SUTTON,SM1 2SF,525378,164216,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
450,5870002917,Stone Place 1,Waitrose,Stone Place,Worcester Park,KT4 8DX,522340,165813,Freehold,N,N,Y,N,N,N,Leasehold,N
451,5870109315,Times Square MSCP, ,LENHAM ROAD,SUTTON,SM1 4BG,525996,164323,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
452,5870115101,Spencer Road Allotment, ,SPENCER ROAD,MITCHAM JUNCTION, ,527966,166572,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
453,5870035512,Sutton Youth Centre, ,ROBIN HOOD LANE,SUTTON,SM1 2SD,525423,164342,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
454,5870073891,Hillcrest Parade 14,14,Hillcrest Parade,Coulsdon,CR5 2PS,528670,160188,Freehold,N,N,Y,N,N,N,Leasehold,N
455,5870116235,Carshalton Boys Sports College Sports Hall, ,WINCHCOMBE ROAD,CARSHALTON,SM5 1RW,527163,165756,Freehold,N,N,Y,N,N,N,Leasehold,N
456,5870012194,Cheam Priory Children`s Centre - Offices,318-320,Malden Road,Cheam,SM3 8EP,523779,164849,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
457,5870054791,Rosehill Court 12A,12A,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526083,166669,Freehold,N,N,Y,N,N,N,Leasehold,N
458,1.00E+11,Imperial Way 51,51,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,N
459,5870115109,Beddington Goose Green Allotments,100,Beddington Lane,Beddington,CR0 4TB,530249,165333,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
460,1.00E+11,Imperial Way 53,53,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,N
461,5870112629,Grange Play Centre, ,London Road,Wallington,SM6 7BT,528857,165128,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
462,5870121768,Stone Place Car Park, ,Stone Place,Worcester Park,KT4 8DX,522388,165823,Freehold,N,N,Y,N,N,N,Leasehold,N
463,5870117648,Wallington Library Car Park, ,SHOTFIELD,WALLINGTON, ,528854,163757,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
464,5870116193,Stanley Park, ,Woodfield Avenue,Carshalton, ,527979,163528,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
465,5870114214,Spencer Road Wetlands Nature Reserve, ,SPENCER ROAD,MITCHAM JUNCTION, ,528087,164922,Freehold,N,N,N,Y,N,N,Licence,Y
466,5870019573,The Old Cottage,17,The Broadway,Cheam,SM3 8BH,524261,163640,Freehold,N,N,Y,N,N,N,Leasehold,N
467,5870116236,Carshalton Boys Sports College Sports Field, ,WINCHCOMBE ROAD,CARSHALTON,SM5 1RW,527077,165716,Freehold,N,Y,N,N,N,N,Ground Leasehold,Y
468,5870054798,Rosehill Court 24,24,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526108,166686,Freehold,N,N,Y,N,N,N,Leasehold,N
469,5870054800,Rosehill Court 25,25,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526113,166686,Freehold,N,N,Y,N,N,N,Leasehold,N
470,5870116182,Carshalton/St Helier War Memorial, ,Honeywood Walk,Carshalton, ,527885,164572,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
471,1.00E+11,Imperial Way 55-57,55-57,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,N
472,5870117697,"Back Green, rear of Pembury Avenue", ,GREEN LANE,WORCESTER PARK, ,522576,166565,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
473,5870079471,Wallington County Grammar School, ,CROYDON ROAD,WALLINGTON,SM6 7PH,528933,164954,Other,N,N,N,N,N,N,Academy school (former foundation school),N
474,5870116186,Limes Avenue Recreation Ground, ,Limes Avenue,Carshalton, ,527472,166016,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
475,5870117666,Stanley Park Pavilion, ,WOODFIELD AVENUE,CARSHALTON, ,528024,163449,Freehold,N,N,Y,N,N,N,Leasehold,N
476,5870117716,Springclose Lane Open Space, ,,CHEAM, ,524392,164013,Freehold,N,N,N,N,Y,N,Vacant,N
477,5870120398,The Circle Library, ,GREEN WRYTHE LANE,CARSHALTON,SM5 1JJ,527111,166760,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
478,5870115827,Kimpton Trade & Business Centre,7,Kimpton Road,Sutton,SM3 9PF,524694,165750,Freehold,N,N,Y,N,N,N,Leasehold,N
479,5870114884,Royston Park Pavilion, ,Royston Avenue,Sutton, ,526829,165314,Freehold,N,N,Y,N,N,N,Leasehold,N
480,5870111970,Manor Park (Parks Messroom & Stores), ,Manor Park Road,Sutton,SM1 4AH,526142,164211,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
481,5870024700,"Unit 3, Four Seasons Industrial Estate", ,Kimpton Road,Sutton,SM3 9QR,524779,165810,Freehold,N,N,Y,N,N,N,Leasehold,N
482,5870024725,"Unit 6, Four Seasons Industrial Estate", ,Kimpton Road,Sutton,SM3 9QR,524759,165841,Freehold,N,N,Y,N,N,N,Leasehold,N
483,5870024733,"Unit 4, Four Seasons Industrial Estate", ,Kimpton Road,Sutton,SM3 9QR,524793,165818,Freehold,N,N,Y,N,N,N,Leasehold,N
484,5870024757,"Unit 5, Four Seasons Industrial Estate", ,Kimpton Road,Sutton,SM3 9QR,524772,165849,Freehold,N,N,Y,N,N,N,Leasehold,N
485,5870034252,High Street 246-254,246-254,High Street,Sutton,SM1 1PA,525782,164687,Freehold,N,N,N,N,N,N,,N
486,5870034555,High Street 118,WHSmith,High Street,Sutton,SM1 1LZ,525896,164250,Freehold,N,N,Y,N,N,N,Leasehold,N
487,5870034559,High Street 138-142,H&M,High Street,Sutton,SM1 1LX,525882,164317,Freehold,N,N,Y,N,N,N,Leasehold,N
488,5870034641,High Street 216-220, ,,Sutton,SM1,525805,164595,Freehold,N,N,Y,N,Y,N,"Leasehold,Vacant",N
489,5870035741,High Street 145, ,,Sutton,SM1,525837,164354,Freehold,N,N,N,N,Y,N,Vacant,N
490,5870037601,"Marshall's Road, 2",2,Marshall's Road,Sutton,SM1 4DU,525787,164708,Freehold,N,N,N,N,N,N,,N
491,5870039285,Chaucer House, ,CHAUCER GARDENS,SUTTON,SM1 2QT,525353,165030,Freehold,N,N,Y,N,N,N,Leasehold,N
492,5870041245,Sutton Common Road 274,274,Sutton Commonn Road,Sutton,SM3 9PW,525230,166151,Freehold,N,N,Y,N,N,N,Leasehold,N
493,5870048032,Throwley Way 18,18,Throwley Way,Sutton,SM1 4AF,526026,164196,Freehold,N,N,Y,N,N,N,Leasehold,N
494,5870048033,Throwley Way 20,20,Throwley Way,Sutton,SM1 4AF,526022,164205,Freehold,N,N,Y,N,N,N,Leasehold,N
495,5870048041,Throwley Way 36,36,Throwley Way,Sutton,SM1 4AF,526012,164260,Freehold,N,N,Y,N,N,N,Leasehold,N
496,5870056282,Wrythe Lane Depot,236,Wrythe Lane,Carshalton,SM5 1TX,526793,166087,Freehold,N,N,Y,N,N,N,Leasehold,N
497,5870059547,The Pastures,80,Carshalton Road,Banstead,SM7 3DX,527725,160984,Freehold,N,Y,N,N,N,N,Ground Leasehold,Y
498,5870064170,The Gate House, ,Honeywood Walk,Carshalton,SM5 3NX,527820,164530,Freehold,N,N,Y,N,N,N,Leasehold,N
499,5870064347,The Barn, ,FESTIVAL WALK,CARSHALTON,SM5 3NY,527767,164552,Freehold,N,N,Y,N,N,N,Leasehold,N
500,5870068559,Welbeck Road 267,267,Welbeck Road,Carshalton,SM5 1LN,527360,166522,Freehold,N,N,Y,N,N,N,Leasehold,N
501,5870068844,Thornton Road 204 (Thornton Road Centre),204,Thornton Road,Carshalton,SM5 1NF,527297,166570,Freehold,N,N,Y,N,N,N,Leasehold,N
502,5870075612,Sainsbury's Supermarket Ltd,132,Stanley Park Road,Carshalton,SM5 3JG,528073,163384,Freehold,N,N,Y,N,N,N,Leasehold,N
503,5870078032,High Street (Carshalton) 45,45,High Street,Carshalton,SM5 3BB,528250,164636,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
504,5870079365,Bernard Road 56A,56A,BERNARD ROAD,WALLINGTON,SM6 0TU,528588,164588,Freehold,N,N,Y,N,N,N,Leasehold,N
505,5870082173,The Grange Lodge, ,,Hackbridge,SM6,528755,165256,Freehold,N,N,N,N,Y,N,Vacant,N
506,5870083156,Seymour Road 7-9,07-Sep,SEYMOUR ROAD,MITCHAM JUNCTION,CR4 4JX,528268,166610,Freehold,N,N,Y,N,N,N,Leasehold,N
507,5870088214,Mellows Park, ,Stafford Road,Wallington,SM6 9BU,530010,164063,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
508,5870095528,David Lloyd Centre,30,Hannibal Way,Wallington,CR0 4RW,530849,163694,Freehold,N,N,Y,N,N,N,Leasehold,N
509,5870110402,Mollison Square 2,2,Mollison Square,Wallington,SM6 9DA,529999,163241,Freehold,N,N,Y,N,N,N,Leasehold,N
510,5870110427,Mollison Square 3,3,Mollison Square,Wallington,SM6 9DA,530016,163258,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
511,5870110732,Mollison Square 4,4,Mollison Square,Wallington,SM6 9DA,530016,163258,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
512,5870110951,Mollison Square 1,1,Mollison Square,Wallington,SM6 9DA,529999,163241,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
513,5870113368,Assembly Walk Chapel, ,ASSEMBLY WALK,CARSHALTON,SM5 1JH,527137,166558,Freehold,N,N,Y,N,N,N,Leasehold,N
514,5870114169,The Hayloft, ,,CARSHALTON,SM5,527751,164616,Freehold,N,N,N,N,Y,N,Vacant,N
515,5870114828,6th Carshalton Scout Group,Scout Hut,Harrow Road,Carshalton,SM5 3QF,527174,164212,Freehold,N,N,Y,N,N,N,Leasehold,N
516,5870115680,Manor Park, ,Throwley Way,Sutton,SM1 4AF,526095,164160,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
517,5870115744,UHF Relay Station Balaam House, ,COLLINGWOOD ROAD,SUTTON,SM1 1RX,525475,164749,Freehold,N,N,Y,N,N,N,Leasehold,N
518,5870115822,Wrythe Recreation Ground, ,Wrythe Lane,Carshalton, ,527415,165163,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
519,5870116973,Jubilee Gardens Park, ,Stanley Park Road,Wallington, ,528869,163661,Freehold,N,N,N,Y,N,N,Licence,Y
520,5870117821,Beddington Park, ,Church Road,Wallington, ,529525,165183,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
521,5870119015,Land Adj Church Lane 33, ,,Wallington,SM6,529796,165156,Freehold,N,N,N,N,Y,N,Vacant,Y
522,5870119423,Land Adj Harrow Road, ,Harrow Road,Carshalton,SM5 3QF,527195,164237,Freehold,N,N,Y,N,N,N,Leasehold,Y
523,5870119424,Whitehall Place - Ashdown Cottage Site, ,,WALLINGTON,SM6,528639,164594,Freehold,N,N,N,N,Y,N,Vacant,Y
524,5870119426,Land rear of Maldon Road 14, ,Maldon Road,Wallington,SM6 8BL,528914,164405,Freehold,N,N,Y,Y,N,N,"Leasehold,Licence",N
525,5870119444,Land Adj Mulgrave Road 165, ,,Cheam,SM2,524653,163328,Freehold,N,N,N,N,Y,N,Vacant,Y
526,5870119477,Land rear of Crown Road 2 - 46, ,Crown Road,Sutton,SM1 1RT,525507,164728,Freehold,N,N,N,Y,N,N,Licence,Y
527,5870119479,Land rear of Lynwood Avenue 1, ,Lynwood Avenue,Coulsdon,CR5 2QL,528994,159774,Freehold,N,N,N,Y,N,N,Licence,N
528,5870120544,"The Library, Sutton Life Centre", ,Alcorn Close 24,Sutton,SM3 9PX,,,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
529,5870121231,"Marshall's Road, 4-8",04-Aug,Marshall's Road,Sutton,SM1 4DU,525794,164715,Freehold,N,N,N,N,N,N,,N
530,5870121976,"Unit 1, Four Seasons Industrial Estate", ,Four Seasons Crescent,Sutton,SM3 9QR,524754,165792,Freehold,N,N,Y,N,N,N,Leasehold,N
531,5870121977,"Unit 7, Four Seasons Industrial Estate", ,Kimpton Road,Sutton,SM3 9QR,524751,165831,Freehold,N,N,Y,N,N,N,Leasehold,N
532,5870121978,"Unit 8, Four Seasons Industrial Estate", ,Kimpton Road,Sutton,SM3 9QR,524740,165823,Freehold,N,N,Y,N,N,N,Leasehold,N
533,5870121979,"Unit 9, Four Seasons Industrial Estate", ,Kimpton Road,Sutton,SM3 9QR,524729,165815,Freehold,N,N,Y,N,N,N,Leasehold,N
534,5870121980,"Unit 2, Four Seasons Industrial Estate", ,Kimpton Road,Sutton,SM3 9QR,524767,165801,Freehold,N,N,Y,N,N,N,Leasehold,N
535,5870122731,"The Library, Westcroft Leisure Centre", ,Westcroft Road, ,SM5 2TG,,,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
536,5870124760,Hackbridge Primary School London Road Campus, ,London Road,Hackbridge,CR4 4HS,528354,166588,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
537,5870126057,Wealdstone Road 2A,2A,Kimpton Road,Sutton,SM3 9QW,,,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
538,5870126155,Land Adj Aultone Way 19, ,,Carshalton, ,527656,165413,Freehold,N,N,N,N,Y,N,Vacant,Y
539,5870128716,The Innovation Gateway, ,Cotswold Road,Sutton,SM2 5NG,526119,162282,Other,N,N,N,N,N,N,Academy School,N
