Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40140550,"5,988.20",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40140551,"9,546.96",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40140552,"7,986.29",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2017,40140554,934.91,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2017,40140555,893.89,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2017,40140557,649.72,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2017,40140560,546.03,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2017,40140561,"1,526.03",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2017,40140564,706.27,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2017,40140575,739.72,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2017,40140588,858.01,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2017,40140594,"3,580.00",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140595,"2,346.18",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140597,452.43,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140608,810,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140610,645,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140611,427.34,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140613,519.61,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140614,427.34,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140615,442.5,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140620,519.61,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140621,453.11,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140625,538.9,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140652,"1,301.58",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140653,"1,321.48",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140654,"4,016.35",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140655,"4,616.00",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140656,674.59,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140657,"1,018.88",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140658,"1,046.62",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140665,"4,610.80",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140666,824.42,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140667,"8,012.83",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140668,"8,156.97",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140669,"8,542.03",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140670,"8,973.30",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140671,"6,915.29",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140672,"6,915.29",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140673,"7,432.71",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140674,"7,288.57",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,40140675,"7,288.57",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2017,6921430,"1,453.13",Medgen Ltd,26041,Peoples Services Directorate,Agency Staff - Other,A301,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2017,6922510,600,Meral Mehmet Ltd,24842,Peoples Services Directorate,Personal Requisites,F106,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/11/2017,6921747,"1,209.00",Merlyn & Gordon Clarke,30055,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2017,6922212,527.5,Metcalfe Catering Equipment Ltd,12961,Chief Executive's Directorate,Other Equipment - Purchase,F015,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139509,"2,100.00",Methodist Homes - Care Home Income,12950,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139761,"2,520.00",Methodist Homes - Care Home Income,12950,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139762,"3,000.00",Methodist Homes - Care Home Income,12950,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2017,6921400,"1,368.00",Metric Group Ltd,12947,"Environment, Housing & Regeneration Directorate",Equipment including Meters,D520,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139448,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139449,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139450,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139551,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139552,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139598,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139599,"3,673.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139740,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139741,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139742,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139795,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139796,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2017,6921297,"1,085.00",Mimma Saib,26856,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2017,6921352,"1,356.25",Mind Professionals Ltd,27049,Peoples Services Directorate,Agency Staff - Other,A301,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2017,6921884,"1,395.00",Mind Professionals Ltd,27049,Peoples Services Directorate,Agency Staff - Other,A301,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2017,6922276,"1,395.00",Mind Professionals Ltd,27049,Peoples Services Directorate,Agency Staff - Other,A301,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2017,6922521,"1,395.00",Mind Professionals Ltd,27049,Peoples Services Directorate,Agency Staff - Other,A301,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2017,6922176,"1,746.00",Miss Tracey Elizabeth Upperton,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2017,1246390,"4,200.75",Mitcham Belle,20290,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2017,6920477,604.8,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6921699,"36,617.29",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/11/2017,6921732,"16,034.64",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6921733,"1,648.65",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Facilities Services Contract - Mitie,G612,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6921734,"5,794.63",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6922020,"18,284.21",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Printing - General,F215,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2017,6922410,"1,575.00",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Suspense/Holding Accounts,X550,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2017,6922414,673.92,Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Materials - General,F100,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2017,6922416,"1,351.30",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2017,6922535,496.8,Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Repairs to Administrative Equipment,F030,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2017,6922536,"1,922.40",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2017,6922538,798.71,Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2017,6922540,577.2,Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Repairs to Administrative Equipment,F030,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2017,6922541,541.62,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Health and Safety Repairs,D528,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139543,"2,745.12",Mns Care Plc Windy Ridge Care Home,28989,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139397,"4,072.04",Modus Care Ltd,10351,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139540,"11,416.32",Modus Care Ltd,10351,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2017,40142198,"5,732.14",Modus Care Ltd,10351,Peoples Services Directorate,One to One Care,G335,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/10/2017,40139268,"3,145.50",Moments Fostering Limited,15322,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/10/2017,40139269,"3,145.50",Moments Fostering Limited,15322,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139467,"1,875.00",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139518,"2,009.88",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139555,"3,973.84",Moorview Care Ltd,13058,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,1246844,"5,311.40",More House School,13053,Peoples Services Directorate,Independent Schools,G325,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2017,40142209,"5,620.00",Morton Gardens Domicilary Care Agency,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2017,40142211,"5,960.00",Morton Gardens Domicilary Care Agency,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2017,40142219,"5,620.00",Morton Gardens Domicilary Care Agency,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2017,40142235,"5,960.00",Morton Gardens Domicilary Care Agency,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/10/2017,40139266,"6,750.00",Mosaic Foster Care,26141,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2017,6922426,960,Motor Insurers Bureau,99901,Resources Directorate,Insurance Premiums (Other),F330,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139727,"2,800.00",Mount Carmel Hostel,13046,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139789,"2,300.00",Mount Carmel Hostel,13046,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,6921140,950,Mr & Mrs CA Haywood Rent Account,26895,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2017,6921731,939,Mr Andrew Parker,27282,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2017,6921735,939,Mr Andrew Parker,27282,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2017,6922079,"3,660.64",Mr Bhavesh Gore,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139650,"3,060.84",Mr C & Mrs L A Gopaul,23304,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2017,6921233,950,Mr C M Hibbert,21111,Peoples Services Directorate,Rent - General,D650,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,6921655,"1,000.00",Mr Colin Bull,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,6921655,746,Mr Colin Bull,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,6921170,724,Mr G Sheahan,26728,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,1246516,"2,825.05",REDACTED - PERSONAL DATA,23932,Peoples Services Directorate,Independent Schools,G325,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2017,6922112,"1,209.00",Mr Jonathan Charles Bowers,29940,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2017,6921224,435.75,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2017,6921225,435.75,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2017,6921283,435.75,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2017,6921291,435.75,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2017,6921292,435.75,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/10/2017,6921294,435.75,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2017,6922494,435.75,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2017,6921930,"1,710.95",Mr L Munt & Mrs S Munt t/a L & M Curtains & Blinds,12695,Peoples Services Directorate,Materials - General,F100,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2017,6922072,"1,215.93",Mr L T and Mrs V Hellings,30011,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139668,"2,166.92",MR MRS M GOVINDAN,15304,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139535,"1,857.14",Mr N Atapattu,10308,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139563,"2,200.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139607,"1,825.92",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139656,"1,779.96",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139657,"1,779.96",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139754,"2,120.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139755,"1,780.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139790,650,Mr N Atapattu,10308,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139802,"2,200.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/11/2017,6921483,"31,842.98",REDACTED - PERSONAL DATA,30013,Peoples Services Directorate,Client Care/Assistance,H301,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2017,1246343,420,REDACTED - PERSONAL DATA,26402,Peoples Services Directorate,Approved Lodgings,H323,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2017,6921534,"3,846.08",Mr O Al-Janaby & Mrs M Al-Khudairi,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,6921846,"1,460.00",Mr Oday Al Janabi,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,6921846,"3,000.00",Mr Oday Al Janabi,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,6921104,"1,460.00",Mr Steven Sargeant,27062,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,6921105,"1,000.00",Mr Steven Sargeant,27062,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2017,6921384,950,Mr Winston Frederick Currion,29276,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2017,6922173,"2,275.00",Mrs AK Eedpuganti,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2017,6920937,500,Mrs Carla Thomas,26777,Peoples Services Directorate,Training - Course Fees,A520,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2017,1246858,"10,233.00",REDACTED - PERSONAL DATA,26407,Peoples Services Directorate,Top-up Funding,G064,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6922111,"1,573.65",Mrs CCA Davies,27702,Peoples Services Directorate,Consultants/Hons,A310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2017,6921658,496.61,REDACTED - PERSONAL DATA,99853,"Environment, Housing & Regeneration Directorate",Property Lease Payments,G399,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2017,6921904,500,Mrs D J Webley,99853,"Environment, Housing & Regeneration Directorate",Other Services,F340,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/11/2017,6920927,939,Mrs Elena Smith,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2017,6921725,"1,209.00",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,
