,Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2016,1221499,10.00, WWW.GOV.UK,Legal fees- probate search ,Peoples Services Directorate,Fees - Other,F299,
detail,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2016,1221499,10.00, WWW.GOV.UK,Legal fees- probate search,Peoples Services Directorate,Fees - Other,F299,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
