Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2017,1238424,36.07, WWW.HANDOVER.CO.UK,CONSERVATION AND PACKING EQUIPMENT FOR LITTLE HOLLAND HOUSE,Peoples Services Directorate,Records and Casettes,F007
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2017,1238424,58.71, WWW.UKPACKAGING.COM,CONSERVATION AND PACKING EQUIPMENT FOR LITTLE HOLLAND HOUSE,Peoples Services Directorate,Records and Casettes,F007
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,1238424,192.82, WWW.GO-ELECTRICAL.CO.U,CONSERVATION AND PACKING EQUIPMENT FOR LITTLE HOLLAND HOUSE,Peoples Services Directorate,Records and Casettes,F007
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1238425,19.99, WWW.JERSEYPLANTSDIRECT,2 Pre-planted baskets,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,1238425,12.38, TESCO STORE 3235,REFRESHMENTS,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2017,1238424,20, NEW SOUTHERN RAILW,OYSTER TOP UP,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2017,1238425,78.49, TRAINLINE,TRAIN TRAVEL,Chief Executive's Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,1238425,20, OYSTER AUTOTOPUP,"	TEAM OYSTER TOPUP",Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,1238425,20, OYSTER AUTOTOPUP,TEAM OYSTER TOPUP,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2017,1238425,79.56, TRAINLINE,TEAM OYSTER TOPUP,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,1238425,20, OYSTER AUTOTOPUP,CONFERENCE TRAVEL,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2017,1238425,20, OYSTER AUTOTOPUP,TEAM OYSTER CARD TOP UP,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,1238424,20, OYSTER AUTOTOPUP,TEAM OYSTER CARD TOP UP,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2017,1238424,20, OYSTER BUS AUTOTOP,TEAM OYSTER CARD TOP UP,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2017,1238424,20, OYSTER AUTOTOPUP,TEAM OYSTER CARD TOP UP,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2017,1238425,223.17, WWW.ETCVENUES.CO.UK,ROOM HIRE FOR CMT AWAY DAY,Chief Executive's Directorate,Fees - Room Hire,F290
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2017,1238424,9.44, MAILCHIMP,FOREIGN EXCHANGE FEE,Chief Executive's Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,1238424,80, WWW.MOSAICEVENTS.CO.UK,MEMBERSHIP COSTS,Chief Executive's Directorate,Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2017,1238425,8.02, MAILCHIMP    MONTHLY,FEES FOR WEB HOSTING,Chief Executive's Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2017,1238425,291.52, MAILCHIMP    MONTHLY,WEB HOSTING,Chief Executive's Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,1238424,343.1, MAILCHIMP,WEB HOSTING,Chief Executive's Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2017,1238424,-247, TRAINLINE,TRAINLINE REFUND,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,1238425,59.6, PEPPERS,FLOWERS FOR FOSTER CARERS AS REQUESTED BY HOS,Resources Directorate,Domestic Equipment,F004
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,1238425,500, HOLIDAY INNS,ROOM BOOKING FOR STAFF AWARDS,Resources Directorate,Fees - Room Hire,F290
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,1238425,510, ARENA EVENT SERVICES G,SPLIT - CHAIR HIRE FOR ANNUAL COUNCIL,Resources Directorate,Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,1238425,50, ARENA EVENT SERVICES G,SPLIT - CHAIR HIRE FOR ANNUAL COUNCIL,Resources Directorate,Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2017,1238425,19.95, DAWSONS,PLAQUE AND ENGRAVING FOR 2017 TO 2018 MAYOR,Resources Directorate,Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2017,1238425,105, CHRISTINES FASH IN FLO,3 X PRESENTATION HAND TIED BOUQUETS AT �35.00 EACH.  THESE WERE BEING PRESENTED AT THE ANNUAL COUNCIL MAYOR MAKING ON THE 22ND MAY 2017.,Resources Directorate,Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2017,1238425,587.34, MAJESTIC WINE,"PURCHASES OF WINE, ICE, LOAN OF WINE GLASSES AND BAGS OF ICE FOR MAYOR MAKING ON 22.05.17",Resources Directorate,Hospitality (VAT not Recoverable),F325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,1238424,249.92, AMAZON UK MARKETPLACE,10 X CHARGING STATIONS FOR BECC,"Environment, Housing & Regeneration Directorate",Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2017,1238424,152.49, TRAINLINE,TRAINLINE TICKETS,Resources Directorate,Conferences - Fees,A525
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2017,1238424,296, PREMIER INN,Accommodation,Resources Directorate,Conferences - Fees,A525
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,1238425,16.67, OYSTER AUTOTOPUP,OYSTER CARD TOP UP - STRATEGIC DIRECTOR RESOURCES,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2017,1238425,16.67, OYSTER AUTOTOPUP,OYSTER CARD TOP UP - STRATEGIC DIRECTOR RESOURCES,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,1238425,16.67, OYSTER AUTOTOPUP,OYSTER CARD TOP UP - STRATEGIC DIRECTOR RESOURCES,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2017,1238425,16.67, OYSTER AUTOTOPUP,OYSTER CARD TOP UP - STRATEGIC DIRECTOR RESOURCES,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2017,1238424,77.47, TRAINLINE,STRATEGIC DIRECTOR RTN TRAIN TICKET TO MANCHESTER FOR CIPFA CONFERENCE,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2017,1238424,16.67, OYSTER AUTOTOPUP,OYSTER CARD TOP UP - STRATEGIC DIRECTOR RESOURCES,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2017,1238425,206.14, TRAINLINE,TRAVEL COSTS FOR TRAINING/MEETING,Chief Executive's Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2017,1238425,238, NEW SOUTHERN RAILW,TRAIN JOURNEY TO UNIT 4 USER GROUP BIRMINGHAM X 2,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,1238425,144.98, ARGOS RETAIL GROUP,FRIDGE FREEZER CL&G,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,1238425,"4,750.00", CREDIT CONTROL,PURCHASE OF FOOD VOUCHERS FROM MORRISONS,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,1238425,"4,750.00", CREDIT CONTROL,PURCHASE OF FOOD VOUCHERS FROM MORRISONS,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2017,1238425,289.11, ARGOS RETAIL GROUP,PURCHASE OF COOKER & SINGLE DIVAN FOR CRISIS GRANT,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2017,1238425,291.65, ARGOS RETAIL GROUP,PURCHASE OF FRIDGE FREEZER & COOKER FOR CRISIS GRANT,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2017,1238425,222.44, WWW.ARGOS.CO.UK,PURCHASE OF FRIDGE FREEZER & SINGLE DIVAN FOR CRISIS GRANT,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2017,1238424,249.98, WWW.ARGOS.CO.UK,CLG PURCHASE FRIDGE FREEZER & ELECTRIC COOKER 06-04-2017,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2017,1238424,69.99, ARGOS RETAIL GROUP,PURCHASE OF SINGLE BED FRAME FOR CRISIS GRANT,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/03/2017,1238424,139.99, WWW.ARGOS.CO.UK,PURCHASE OF ELECTRIC COOKER FOR CRISIS GRANT,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1238425,"7,320.00", HMCOURTS-SERVICE.G,PURCHASE OF SUMMONSES,Resources Directorate,Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/04/2017,1238424,40, OYSTER AUTOTOPUP,OYSTER AUTOTOPUP,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2017,1238425,40, OYSTER BUS AUTOTOP,OYSTER AUTOTOPUP,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2017,1238424,200.83, WWW.IRRV.ORG.UK,IRRV PURCHASE OF 'COUNCIL TAX LAW & PRACTICE',Resources Directorate,Books of Reference/Statute,F222
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2017,1238424,370, WWW.GOV.UK,PURCHASE OF 37 X PROBATE CERTS,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2017,1238425,40, OYSTER AUTOTOPUP,OYSTER AUTOTOPUP,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/05/2017,1238425,40, OYSTER AUTOTOPUP,OYSTER AUTOTOPUP,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2017,1238425,40, OYSTER AUTOTOPUP,OYSTER AUTOTOPUP,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,1238425,67, SHELTER,PURCHASE OF 'HELP WITH HOUSING COSTS' BOOKS,Resources Directorate,Books of Reference/Statute,F222
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2017,1238424,133.32, WWW.ARGOS.CO.UK,PURCHASE OF FRIDGE/FREEZER FOR CRISIS LOAN AND GRANTS,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2017,1238425,114, WWW.CII.CO.UK,CII ORDINARY MEMBERSHIP FEE,Resources Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2017,1238425,106, WWW.CII.CO.UK,CII EXAM FEE,Resources Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2017,1238425,235, WWW.CII.CO.UK,"CII EXAM FEE, STUDY TEXT AND POSTAGE",Resources Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2017,1238425,36.06, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/03/2017,1238424,41.48, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2017,1238425,-77.8, TRAINLINE,TRAIN TICKET REFUND (MINUS �10 PROCESSING CHARGE),Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2017,1238425,91.09, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2017,1238425,153, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,1238424,821.75, TRAVELODGE,Accommodation,Peoples Services Directorate,Accommodation - Bed and Breakfast,H202
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,1238424,97.51, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,1238425,14.74, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2017,1238425,300, WM MORRISONS,FOOD VOUCHERS - MORRISONS,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,1238425,224.4, SHAWS & SONS LIMITED,PAYMENT FOR MENTAL HEALTH WARRANTS,Peoples Services Directorate,Stationery,F220
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2017,1238425,26.06, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,1238425,9.17, PEACOCK STORES LTD,CLIENT CLOTHES,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,1238425,10.82, SHOE ZONE LTD,CLOTHING FOR CLIENT FWI 318250,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2017,1238424,100, WM MORRISONS,MORRISON FOOD VOUCHERS,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2017,1238424,24, WM MORRISONS,SANDWICHES FOR ADMIRAL NURSES CARER EVENT,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2017,1238425,16, WM MORRISONS,PANEL MEETING REFRESHMENTS,Peoples Services Directorate,Miscellaneous Expenses,F620
