Unique Asset Id,Asset Name,Active,Number/Name,Street,Town/City,Postcode,Easting,Northing,Ownership,Ownership: Occupied by Local Authority,Ownership: Ground Leasehold,Ownership: Leasehold,Ownership: License,Ownership: Vacant,Ownership: Sub Leasehold,Ownership Details,Ownership Characteristics,Land Only,Asset Size,Services Combined,Service 1,Service 2,Service 3,Service 4,Service 5,Holding Reason Code,Holding Reason Description,Community Value Code,Community Value Description,Total Operation Cost,Required Maintenance Cost,Suitability Code,Suitability Description,Energy Performance Code,Energy Performance Description
5870107953,Silverwing Industrial Estate Unit 10,Y,10,Horatius Way,Wallington,CR0 4RU,530679,163910,Freehold,N,N,Y,N,N,N,,Leasehold,N,434,Commercial property,,,,,,,,No,Not a community asset,0,0,,,,
5870107955,Silverwing Industrial Estate Unit 12,Y,12,Horatius Way,Wallington,CR0 4RU,530685,163896,Freehold,N,N,Y,N,N,N,,Leasehold,N,321,Commercial property,,,,,,,,No,Not a community asset,0,0,,,,
5870107957,Silverwing Industrial Estate Unit 14,Y,14,Horatius Way,Wallington,CR0 4RU,530725,163913,Freehold,N,N,Y,N,N,N,,Leasehold,N,268,Commercial property,,,,,,,,No,Not a community asset,0,0,,,,
5870107959,Silverwing Industrial Estate Unit 16,Y,16,Horatius Way,Wallington,CR0 4RU,530718,163926,Freehold,N,N,Y,N,N,N,,Leasehold,N,268,Commercial property,,,,,,,,No,Not a community asset,0,0,,,,
5870107961,Silverwing Industrial Estate Unit 18,Y,18,Horatius Way,Wallington,CR0 4RU,530713,163938,Freehold,N,N,Y,N,N,N,,Leasehold,N,268,Commercial property,,,,,,,,No,Not a community asset,0,0,,,,
5870107963,Silverwing Industrial Estate Unit 20,Y,20,Horatius Way,Wallington,CR0 4RU,530709,163950,Freehold,N,N,Y,N,N,N,,Leasehold,N,270,Commercial property,,,,,,,,No,Not a community asset,0,0,,,,
5870107965,Silverwing Industrial Estate Unit 22,Y,22,Horatius Way,Wallington,CR0 4RU,530703,163962,Freehold,N,N,Y,N,N,N,,Leasehold,N,270,Commercial property,,,,,,,,No,Not a community asset,0,0,,,,
5870107967,Silverwing Industrial Estate Unit 24,Y,24,Horatius Way,Wallington,CR0 4RU,530698,163975,Freehold,N,N,Y,N,N,N,,Leasehold,N,267,Commercial property,,,,,,,,No,Not a community asset,0,0,,,,
2.00001E+11,Imperial Way 35,Y,35,Imperial Way,Croydon,CR0 4RR,,,Other,N,N,N,N,N,N,Equitable Interest,Equitable Interest,N,0,Commercial property,Commercial property,,,,,,,Not owned,Asset not owned,0,0,,,,
1.00023E+11,Imperial Way 37-39,Y,37-39,Imperial Way,Croydon,CR0 4RR,,,Other,N,N,N,N,N,N,Equitable Interest,Equitable Interest,N,0,Commercial property,Commercial property,,,,,,,Not owned,Asset not owned,0,0,,,,
1.00023E+11,Imperial Way 41,Y,41,Imperial Way,Croydon,CR0 4RR,,,Other,N,N,N,N,N,N,Equitable Interest,Equitable Interest,N,0,Commercial property,Commercial property,,,,,,,Not owned,Asset not owned,0,0,,,,
1.00023E+11,Imperial Way 43,Y,43,Imperial Way,Croydon,CR0 4RR,,,Other,N,N,N,N,N,N,Equitable Interest,Equitable Interest,N,0,Commercial property,Commercial property,,,,,,,Not owned,Asset not owned,0,0,,,,
1.00023E+11,Imperial Way 45,Y,45,Imperial Way,Croydon,CR0 4RR,,,Other,N,N,N,N,N,N,Equitable Interest,Equitable Interest,N,0,Commercial property,Commercial property,,,,,,,Not owned,Asset not owned,0,0,,,,
1.00023E+11,Imperial Way 47,Y,47,Imperial Way,Croydon,CR0 4RR,,,Other,N,N,N,N,N,N,Equitable Interest,Equitable Interest,N,0,Commercial property,Commercial property,,,,,,,Not owned,Asset not owned,0,0,,,,
2.00001E+11,Imperial Way 49,Y,49,Imperial Way,Croydon,CR0 4RR,,,Other,N,N,N,N,N,N,Equitable Interest,Equitable Interest,N,0,Commercial property,Commercial property,,,,,,,Not owned,Asset not owned,0,0,,,,
1.00023E+11,Imperial Way 51,Y,51,Imperial Way,Croydon,CR0 4RR,,,Other,N,N,N,N,N,N,Equitable Interest,Equitable Interest,N,0,Commercial property,Commercial property,,,,,,,Not owned,Asset not owned,0,0,,,,
1.00023E+11,Imperial Way 53,Y,53,Imperial Way,Croydon,CR0 4RR,,,Other,N,N,N,N,N,N,Equitable Interest,Equitable Interest,N,0,Commercial property,Commercial property,,,,,,,Not owned,Asset not owned,0,0,,,,
1.00024E+11,Imperial Way 55-57,Y,55-57,Imperial Way,Croydon,CR0 4RR,,,Other,N,N,N,N,N,N,Equitable Interest,Equitable Interest,N,0,Commercial property,Commercial property,,,,,,,Not owned,Asset not owned,0,0,,,,
1.00024E+11,Imperial Way 59,Y,59,Imperial Way,Croydon,CR0 4RR,,,Other,N,N,N,N,N,N,Equitable Interest,Equitable Interest,N,0,Commercial property,Commercial property,,,,,,,Not owned,Asset not owned,0,0,,,,
1.00023E+11,Imperial Way 59A (Trenton House),Y,59A,Imperial Way,Croydon,CR0 4RR,,,Other,N,N,N,N,N,N,Equitable Interest,Equitable Interest,N,0,Commercial property,Commercial property,,,,,,,Not owned,Asset not owned,0,0,,,,
1.00023E+11,Imperial Way 59b (Enterprise House Teknol House),Y,59B,Imperial Way,Croydon,CR0 4RR,,,Other,N,N,N,N,N,N,Equitable Interest,Equitable Interest,N,0,Commercial property,Commercial property,,,,,,,Not owned,Asset not owned,0,0,,,,
1.00023E+11,Imperial Way 61,Y,61,Imperial Way,Croydon,CR0 4RR,,,Other,N,N,N,N,N,N,Equitable Interest,Equitable Interest,N,0,Commercial property,Commercial property,,,,,,,Not owned,Asset not owned,0,0,,,,
1.00023E+11,Imperial Way 63-65,Y,63-65,Imperial Way,Croydon,CR0 4RR,,,Other,N,N,N,N,N,N,Equitable Interest,Equitable Interest,N,0,Commercial property,Commercial property,,,,,,,Not owned,Asset not owned,0,0,,,,
1.00023E+11,Imperial Way 67,Y,67,Imperial Way,Croydon,CR0 4RR,,,Other,N,N,N,N,N,N,Equitable Interest,Equitable Interest,N,0,Commercial property,Commercial property,,,,,,,Not owned,Asset not owned,0,0,,,,
5870094879,John Fisher School,Y,,Peaks Hill,Purley,CR8 3YP,530066,162365,Other,N,N,N,N,N,N,Voluntary Aided School,Voluntary Aided School,N,0,Schools,Schools,,,,,,,Not owned,Asset not owned,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870022654,Kimpton Road 01,Y,1,Kimpton Road,Sutton,SM3 9QL,524754,165534,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870024703,Kimpton Road 03,Y,3,Kimpton Road,Sutton,SM3 9QL,524709,165606,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870125702,Kimpton Road 05,Y,5,Kimpton Road,Sutton,SM3 9QL,524675,165637,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870022653,Kimpton Road 09,Y,9,Kimpton Road,Sutton,SM3 9QL,524725,165782,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870111162,"Four Seasons Crescent, Units 1 to 9",Y,11,Kimpton Road,,SM3 9QR,524764,165816,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,,,,,,,,No,Not a community asset,0,0,,,,
5870022816,Kimpton Road 32,Y,32,Kimpton Road,Sutton,SM3 9QL,524765,165608,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Commercial property,,,,,,,,No,Not a community asset,0,0,,,,
5870024782,Kimpton Road 34,Y,34,Kimpton Road,Sutton,SM3 9QW,524758,165625,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870024769,Kimpton Road 36,Y,36,Kimpton Road,Sutton,SM3 9QW,524750,165640,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870022613,"Kimpton Road 38, Capital House",Y,38,Kimpton Road,Sutton,SM3 9QP,524770,165706,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870022636,Kimpton Link Business Centre,Y,40,Kimpton Road,Sutton,SM3 9QP,524824,165774,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870115827,Kimpton Trade & Business Centre,Y,7,Kimpton Road,Sutton,SM3 9PF,524694,165750,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870116486,Kingsway Road Car Park,Y,,Kingsway Road,Cheam,,524214,163483,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y,0,Parking,Parking,,,,,,,No,Not a community asset,8833,0,,,,
5870117699,Lakeside Pump House,Y,,London Road,Wallington,,528626,164953,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,0,0,,,,
5870119444,Land Adj 165 Mulgrave Road,Y,,,Cheam,,524653,163328,Freehold,N,N,N,N,Y,N,,Vacant,Y,0,,,,,,,,,,,0,0,,,,
5870065489,Land Adj 019 Aultone Way,Y,,,Carshalton,,527656,165413,Freehold,N,N,N,N,Y,N,,Vacant,Y,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870119015,Land Adj 033 Church Lane,Y,,,Wallington,,529796,165156,Freehold,N,N,N,N,Y,N,,Vacant,Y,0,,,,,,,,,,,0,0,,,,
5870119449,Car Parking R/O of 5 Kimpton Road,Y,,Kimpton Road,Sutton,,524649,165619,Freehold,N,N,Y,N,N,N,0,Leasehold,Y,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870100224,Land Adj Harvest Home Public House,Y,,,Beddington,CR0 ,530123,165351,Freehold,N,N,N,N,Y,N,,Vacant,Y,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870115263,"Land at Former Pumping Station, Kimpton Industrial Estate",Y,,Kimpton Road,Sutton,SM3,524801,165546,Freehold,N,Y,N,N,N,N,,Ground Leasehold,Y,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870118354,Metropolitan Open Land,Y,,GOAT ROAD,MITCHAM JUNCTION,,527290,167001,Freehold,N,N,N,Y,N,N,0,Licence,N,0,"Licences, permits and permissions","Licences, permits and permissions",,,,,,,No,Not a community asset,0,0,,,,
5870119423,Land at Harrow Road,Y,,Harrow Road,Carshalton,,527195,164237,Freehold,N,N,Y,N,N,N,0,Leasehold,Y,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870119451,Land at North End Tavern,Y,,Cheam Common Road,Worcester Park,,522764,165625,Freehold,N,N,Y,N,N,N,,Leasehold,Y,0,Parking,Parking,,,,,,,No,Not a community asset,0,0,,,,
5870111156,"Land East Side, Knockholt Close",Y,,Knockholt Close,Sutton,SM2 6ED,525581,162442,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y,0,Conservation and sustainability,Conservation and sustainability,,,,,,,,,0,0,,,,
5870120461,Land Between 16/18 Anne Boleyns Walk,Y,,,Cheam,,524155,163442,Freehold,N,N,N,N,Y,N,,Vacant,Y,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870014125,Land Fronting 521 London Road,Y,,,North Cheam,SM3 ,523475,165131,Freehold,N,N,N,N,Y,N,,Vacant,Y,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870100228,Land Fronting Beddington Village Hall,Y,,,Beddington,CR0 ,530121,165276,Freehold,N,N,N,N,Y,N,,Vacant,Y,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870111819,"Prologis Park, Land Opposite Mile Road",Y,,Beddington Lane,Beddington,CR0 4TD,529777,166701,Freehold,N,N,Y,N,N,N,,Leasehold,Y,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870076426,Land R/O Stanley Park Road 16-18,Y,,"Stanley Park Road 16-18, Land R/O",Wallington,SM6 0EU,528740,163586,Freehold,N,N,Y,N,N,N,,Leasehold,Y,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870114117,Land R/O Oxford Road 10,Y,,"Oxford Road 10, Land R/O",Wallington,SM6 8SJ,529047,164059,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,0,0,,,,
5870119534,Land R/O Acre Lane 1-11,Y,,Acre Lane,Carshalton,,528312,164654,Freehold,N,N,Y,N,N,N,,Leasehold,Y,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870119479,Land R/O Lynwood Avenue 1,Y,,Lynwood Avenue 1,Coulsdon,CR5 2QL,528994,159774,Other,N,N,N,N,N,N,licence for access to rear of  1 Lynwood Ave,licence for access to rear of  1 Lynwood Ave,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870119426,Land R/O Maldon Road 14,Y,,"Maldon Road 14, Land R/O",Wallington,,528914,164405,Freehold,N,N,Y,Y,N,N,0,"Leasehold,Licence",N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870035583,"High Street (Sutton) 222, Land R/O",Y,,"High Street (Sutton) 222, Land R/O",Sutton,SM1 1NT,525801,164613,Freehold,N,N,Y,N,N,N,,Leasehold,Y,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870121767,"High Street (Sutton) 224, Land R/O",Y,,"High Street (Sutton) 224, Land R/O",Sutton,SM1 1NT,525815,164621,Freehold,N,N,Y,N,N,N,,Leasehold,Y,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870116615,Land R/O Grove Road 7-9,Y,,,Sutton,,525960,163880,Freehold,N,N,N,N,Y,N,,Vacant,Y,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870115105,Lavender Road Allotment,Y,,LAVENDER CLOSE,CARSHALTON,,528453,164585,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,165,0,,,,
5870109315,Times Square MSCP,Y,,LENHAM ROAD,SUTTON,SM1 4BG,525996,164323,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,24141,Parking,Parking,,,,,,,No,Not a community asset,156741,0,Good,Performing well and operating efficicently (supports the needs of staff and the delivery of services),,
5870117648,Wallington Library Car Park,Y,,SHOTFIELD,WALLINGTON,,528854,163757,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y,0,Parking,Parking,,,,,,,No,Not a community asset,13419,0,,,,
5870116186,Limes Avenue Recreation Ground,Y,,Limes Avenue,Carshalton,,527472,166016,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,Retain,Community asset to be retained,73,0,,,,
5870111829,Limes College,Y,,ROBIN HOOD LANE,SUTTON,SM1 2SD,525310,164379,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Schools,Schools,,,,,,,No,Not a community asset,32002,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),E,101 - 125
5870110932,Lindbergh Play Centre,Y,,Lindbergh Road,Wallington,SM6 9HB,529984,162969,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,233,Early years and childcare,Early years and childcare,,,,,,,No,Not a community asset,1870,0,Poor,Showing major problems and/or not operating optimally (impedes the performance of staff and/or the delivery of services),,
5870060822,Little Holland House,Y,,BEECHES AVENUE,CARSHALTON,SM5 3LW,527481,163389,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,118,Local history and heritage,Local history and heritage,,,,,,,No,Not a community asset,7398,0,Good,Performing well and operating efficicently (supports the needs of staff and the delivery of services),,
5870082173,The Grange Lodge,Y,,,Hackbridge,SM6 ,528755,165256,Freehold,N,N,N,N,Y,N,,Vacant,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870049262,Lower Road 11,Y,11,Lower Road,Sutton,SM1 4QJ,526400,164523,Freehold,N,N,Y,N,N,N,0,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,104,0,,,,
5870012190,314 Malden Road,Y,,MALDEN ROAD,CHEAM,SM3 8EP,523752,164833,Freehold,N,N,Y,N,N,N,,Leasehold,N,407,Adult services,Adult services,,,,,,,No,Not a community asset,44167,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870012194,Cheam Priory Children`s Centre - Offices,Y,318-320,Malden Road,Cheam,SM3 8EP,523779,164849,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Early years and childcare,Early years and childcare,,,,,,,No,Not a community asset,35272,0,,,,
5870111970,Manor Park (Parks Messroom & Stores),Y,,Manor Park Road,Sutton,SM1 4AH,526142,164211,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870115680A,Manor Park Pond,Y,,Throwley Way,Sutton,SM1 4AF,526095,164160,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,21854,0,,,,
5870120399,"Manor Park Cafe (""Straw Cafe"")",Y,,Throwley Way,Sutton,SM1 4AF,526036,164148,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,Good,Performing well and operating efficicently (supports the needs of staff and the delivery of services),,
5870121898,Manor Park Archive Store,Y,,Manor Park Road,Sutton,SM1 4AH,526151,164199,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,45,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870051309,Manor Park Primary School,Y,,GREYHOUND ROAD,SUTTON,SM1 4AW,526231,164328,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,2811,Schools,Schools,,,,,,,No,Not a community asset,3338,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870117641,Melbourne Road Car Park,Y,,Melbourne Road,Wallington,,528915,164128,Freehold,Y,N,N,Y,N,N,,"Occupied by Local Authority,Licence",Y,0,Parking,Parking,,,,,,,No,Not a community asset,4356,0,,,,
5870070387,Middleton Road 394,Y,394,Middleton Road,Carshalton,SM5 1HP,527190,166667,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870056524,Middleton Road 197,Y,197,Middleton Road,Carshalton,SM5 1HE,526664,166927,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,"Doctors, GPs and hospitals","Doctors, GPs and hospitals",,,,,,,No,Not a community asset,0,0,,,,
5870055296,Middleton Road 195,Y,195,Middleton Road,Carshalton,SM5 1HE,526660,166931,Freehold,N,N,Y,N,N,N,0,Leasehold,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870115100,Mill Green Allotment,Y,,Mill Green Road,Mitcham Junction,,528081,166786,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,613,0,,,,
5870062859,Stonecourt Cottage,Y,85,Mill Lane,Carshalton,SM5 2JR,527925,164720,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Educational support,Educational support,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870063443,Old School House,Y,,Mill Lane,Carshalton,SM5 2JY,527915,164751,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Educational support,Educational support,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870123523,Muschamp Children's Centre,Y,,Muschamp Road,Carshalton,SM5 2SE,527274,165706,Freehold,N,N,Y,N,N,N,0,Leasehold,N,0,Early years and childcare,Early years and childcare,,,,,,,No,Not a community asset,2710,0,,,,
5870066997,Muschamp Primary School,Y,,Muschamp Road,Carshalton,SM5 2SE,527340,165792,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,3482,Schools,Schools,,,,,,,No,Not a community asset,2005,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870119578,Nature Reserve,Y,,,SUTTON,,,,Freehold,N,N,N,N,Y,N,,Vacant,Y,0,Conservation and sustainability,Conservation and sustainability,,,,,,,No,Not a community asset,0,0,,,,
5870119583,Therapia Land Rough Nature Reserve,Y,,,BEDDINGTON,,530113,166994,Freehold,N,N,N,N,Y,N,,Vacant,Y,0,Conservation and sustainability,Conservation and sustainability,,,,,,,No,Not a community asset,0,0,,,,
2.00004E+11,Nonsuch High School for Girls,Y,,Ewell Road,Cheam,SM3 8AB,523777,163341,Other,N,N,N,N,N,N,Academy School,Academy School,N,0,Schools,Schools,,,,,,,Not owned,Asset not owned,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
2.00004E+11,Nonsuch Park Mansion,Y,,Ewell Road,Ewell,SM3 8AP,523427,163611,Leasehold,N,N,N,N,N,Y,0,Sub Leasehold,N,0,Events and exhibitions,Events and exhibitions,,,,,,,No,Not a community asset,0,0,,,,
1.00062E+11,Nonsuch Primary School,Y,,Chadacre Road,Epsom,KT17 2HQ,522822,164316,,N,N,N,N,N,N,0,,N,,Education and learning,Education and learning,,,,,,,No,Not a community asset,,,,,,
5870063389,Stonecourt Main Building,Y,,North Street,Carshalton,SM5 2HU,527916,164704,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,671,Educational support,Educational support,,,,,,,No,Not a community asset,61003,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870114051,Stonecourt Annex (The Hut),Y,,North Street,,SM5 2HU,527899,164667,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N,0,Educational support,Educational support,,,,,,,No,Not a community asset,0,0,,,,
5870114052,Stonecourt Bungalow,Y,,,,SM5 ,527904,164680,Freehold,N,N,N,N,Y,N,0,Vacant,N,0,Educational support,Educational support,,,,,,,No,Not a community asset,0,0,,,,
5870059619,Oaks Park,Y,,Croydon Lane,Banstead,SM7 3BA,527554,161199,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,8279,0,,,,
5870059627,Oaks Park Café,Y,,Croydon Lane,Banstead,SM7 3BA,527554,161199,Freehold,N,N,Y,N,N,N,,Leasehold,N,94,Food,Food,,,,,,,No,Not a community asset,7200,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870117710,Oaks Park Disabled WC,Y,,Croydon Lane,Banstead,,527603,161224,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,4,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870116747,Lavender Field,Y,,Carshalton Road,Banstead,,527510,160949,Freehold,N,N,N,Y,N,N,,Licence,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870117708,Oaks Park Workshop,Y,,Croydon Lane,Banstead,,527568,161215,Freehold,N,N,Y,N,N,N,0,Leasehold,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870109276,Oaks Sports Centre,Y,,WOODMANSTERNE ROAD,CARSHALTON,SM5 4AN,527499,161795,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Leisure activities,Leisure activities,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870116180,Orchard Avenue Recreation Ground,Y,,ORCHARD AVENUE,MITCHAM JUNCTION,,528167,166292,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,154,0,,,,
5870117664,Old Town Hall,Y,,WOODCOTE ROAD,WALLINGTON,SM6 0NB,528900,163715,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Adult education and lifelong learning,Adult education and lifelong learning,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870113557,Overton Park,Y,,OVERTON ROAD,SUTTON,,525444,162884,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,6559,0,,,,
5870113558,Overton Pavilion - Including Bumps-a-Daisy Nursery,Y,,OVERTON ROAD,SUTTON,SM2 6QT,525397,162935,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,438,Parks and open spaces,Parks and open spaces,,,,,,,Not owned,Asset not owned,12100,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870032136,Overton Grange School,Y,,STANLEY ROAD,SUTTON,SM2 6TQ,525743,163005,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Schools,Schools,,,,,,,No,Not a community asset,0,0,Good,Performing well and operating efficicently (supports the needs of staff and the delivery of services),,
5870113560,Overton Park Stores,Y,,OVERTON ROAD,SUTTON,,525375,162983,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
10002759816,Oxford Business Park,Y,2700,John Smith Drive,Oxford,OX4 2JY,,,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870114463,Fairlands Park,Y,,London Road,North Cheam,,523827,165239,Leasehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,1279,0,,,,
5870116192,Perretts Field,Y,,ALBERTA AVENUE,CHEAM,,524541,164192,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,0,0,,,,
5870115089,Perretts Field Allotment,Y,,GANDER GREEN LANE,SUTTON,,524870,164308,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,917,0,,,,
5870115084,Watson Avenue Allotments,Y,,Watson Avenue,Cheam,,524341,165761,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,590,0,,,,
5870113095,The Phoenix Centre,Y,,Mollison Drive,Wallington,SM6 9NZ,530085,163225,Freehold,Y,N,Y,N,N,N,,"Occupied by Local Authority,Leasehold",N,4318,"Leisure activities,Libraries",Leisure activities,Libraries,,,,,,No,Not a community asset,5300,0,Good,Performing well and operating efficicently (supports the needs of staff and the delivery of services),,
5870009562,The Vernon Geranium Nursery,Y,,CUDDINGTON WAY,CHEAM,SM2 7JB,523808,161574,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870109385,Plumpton Way 12,Y,12,Plumpton Way,Carshalton,SM5 2DG,527306,165308,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
