Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,1228916,28.26, Amazon UK Marketplace,Book purchase for Student SW,Peoples Services Directorate,Books,F006,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,1228310,100.83, TRAVELODGE WEBSITE,Travel Lodge booking for Ann McIlwraith for customer 25-11-2016,Peoples Services Directorate,Inquiry Expenses,F301,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,1228310,4.45, TRAVELODGE WEBSITE,Travel Lodge booking for Ann McIlwraith for customer 25-11-2016,Peoples Services Directorate,Inquiry Expenses,F301,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,1228332,62.87, TRAVELODGE WEBSITE,Accomodation for mental health client,Peoples Services Directorate,Client Care/Assistance,H301,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,1228332,332.71, TRAVELODGE AGENT,Accomodation - Travelodge  for Adult Safeguarding/Mnetal Health Services,Peoples Services Directorate,Client Care/Assistance,H301,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,1228332,25.00, SUPERDRUG STORES PLC,"Replacement Clothes, personnel items and snack for MH client/safeguarding referral",Peoples Services Directorate,Client Care/Assistance,H301,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,1228332,2.29, GREGGS,"Replacement Clothes, personnel items and snack for MH client/safeguarding referral",Peoples Services Directorate,Client Care/Assistance,H301,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,1228332,54.00, PRIMARK,"Replacement Clothes, personnel items and snack for MH client/safeguarding referral",Peoples Services Directorate,Client Care/Assistance,H301,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,1228332,2.00, PRIMARK,"Replacement Clothes, personnel items and snack for MH client/safeguarding referral",Peoples Services Directorate,Client Care/Assistance,H301,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,1228212,165.00, WWW.ASPINLINE.CO.UK,Wrist Bands for the Emergency Rest Centre,Peoples Services Directorate,General Office Expenses,F235,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
