Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,6981578,"10,568.00 ",Mr & Mrs Sharif,25210,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,6981597,"8,884.00 ",Mr & Mrs Sharif,25210,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/11/2020,6980773,"1,030.00 ",Mr A F S AL Rayees,32335,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2020,6980584,"1,250.00 ",Mr Alistair and Mrs Heather Forster,33901,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2020,6981676,939.00 ,Mr Andrew Parker,27282,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,6980804,724.00 ,Mr G Sheahan,26728,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6981996,724.00 ,Mr G Sheahan,26728,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2020,1301927,800.00 ,REDACTED - PERSONAL DATA,23932,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2020,1301928,960.30 ,REDACTED - PERSONAL DATA,23932,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2020,6981376,"1,215.93 ",Mr L T and Mrs V Hellings,30011,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466688,"2,218.92 ",MR MRS M GOVINDAN,15304,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474381,"2,218.92 ",MR MRS M GOVINDAN,15304,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466639,"2,600.00 ",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466697,"2,600.00 ",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466698,"2,600.00 ",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466738,"2,600.00 ",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474000,"2,600.00 ",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474044,"2,600.00 ",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474298,"2,600.00 ",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474353,"2,600.00 ",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2020,6981884,"1,014.00 ",Mr Patrick Mcmanus and Mrs Fleur McManus,12926,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2020,6981677,"1,350.00 ",Mr Peter Davidson,33424,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2020,6980759,"1,050.00 ",Mr RD Jefferies,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2020,6980759,"1,211.53 ",Mr RD Jefferies,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2020,6980305,997.10 ,Mr Richmond Osei-Akoto & Miss Folakemi Abisol Dawodu,34663,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/11/2020,6981547,997.10 ,Mr Richmond Osei-Akoto & Miss Folakemi Abisol Dawodu,34663,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,6982073,750.00 ,Mr S Porter,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,6982073,750.00 ,Mr S Porter,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2020,6980931,"1,000.00 ",Mr Steven Sargeant,27062,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2020,6980932,"1,460.00 ",Mr Steven Sargeant,27062,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/11/2020,6981880,968.00 ,Mr Vryamuttu Appulingam,30359,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/11/2020,6981881,968.00 ,Mr Vryamuttu Appulingam,30359,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2020,6980933,"1,025.00 ",Mr Winston Frederick Currion,29276,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/11/2020,6981849,"1,200.00 ",Mrs Alorani Das,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2020,6981075,"1,050.00 ",Mrs C A Duggan,29661,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982155,"3,100.00 ",Mrs CCA Davies,27702,Peoples Services Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2020,6981269,"1,209.00 ",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2020,6980870,"1,050.00 ",Mrs I & Mr P Kosla,27009,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2020,6980856,"1,300.00 ",Mrs JA Knowles & Mr RC Knowles,26385,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2020,6981601,608.00 ,Mrs JF Harman,99853,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2020,6981698,432.25 ,REDACTED - PERSONAL DATA,99301,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,6981568,435.75 ,Mrs O Lin Shi,30093,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2020,6981569,435.75 ,Mrs O Lin Shi,30093,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2020,6981908,435.75 ,Mrs O Lin Shi,30093,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466968,"5,367.32 ",Mrs R Jesudasan,19991,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474256,"5,367.32 ",Mrs R Jesudasan,19991,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2020,1302174,"3,475.00 ",REDACTED - PERSONAL DATA,35700,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2020,1302175,540.00 ,REDACTED - PERSONAL DATA,35700,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466801,"4,410.28 ",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466949,"5,433.76 ",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474147,"4,410.28 ",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474273,"5,433.76 ",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2020,6982068,"1,300.00 ",Mrs Sharon J  Leedham,33880,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2020,1301985,486.00 ,REDACTED - PERSONAL DATA,26860,Peoples Services Directorate,Miscellaneous Costs,G499
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2020,1301986,540.00 ,REDACTED - PERSONAL DATA,26860,Peoples Services Directorate,Miscellaneous Costs,G499
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2020,1301987,674.10 ,REDACTED - PERSONAL DATA,26860,Peoples Services Directorate,Miscellaneous Costs,G499
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2020,1301988,749.00 ,REDACTED - PERSONAL DATA,26860,Peoples Services Directorate,Miscellaneous Costs,G499
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/10/2020,6980355,968.00 ,Ms Teresa McCarthy,34335,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2020,6981689,968.00 ,Ms Teresa McCarthy,34335,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/10/2020,6980136,"17,088.32 ",Mulalley & Company Ltd,97585,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,1301690,"2,125.00 ",Muschamp Primary School,13083,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/10/2020,6980709,"38,222.00 ",Muschamp Primary School,13083,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2020,1301893,"5,408.00 ",My Homecare Surrey,32315,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467284,791.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467285,700.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467286,700.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467287,567.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467288,735.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467289,735.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467290,791.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467291,547.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467292,532.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467293,532.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467294,700.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467296,700.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467297,718.50 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467298,934.50 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467299,567.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467301,700.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467302,934.50 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467303,615.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467304,547.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467305,735.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467306,735.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2020,40467308,685.50 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/10/2020,40470784,700.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/10/2020,40470785,615.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/10/2020,40470787,567.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/10/2020,40470788,791.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/10/2020,40470789,547.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/10/2020,40470790,532.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/10/2020,40470791,700.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/10/2020,40470792,700.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/10/2020,40470793,735.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/10/2020,40470795,685.50 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/10/2020,40470798,934.50 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2020,40472714,532.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2020,40472720,547.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2020,40472722,567.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2020,40472739,700.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2020,40472740,700.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2020,40472742,791.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2020,40472744,934.50 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2020,40472745,840.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2020,40472747,603.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2020,40472748,735.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2020,40472773,700.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2020,40472774,735.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2020,40473464,700.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2020,40473466,708.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2020,40473469,705.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2020,40473470,597.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2020,40473474,711.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40473577,791.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40473578,444.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2020,40473579,532.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2020,40473582,700.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2020,40473583,934.50 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2020,40473584,547.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2020,40473585,718.50 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40473589,542.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40473590,934.50 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40473596,700.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40473597,700.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40473598,567.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2020,40473599,567.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40473601,700.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2020,40473602,791.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40473604,718.50 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40473605,735.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40473607,532.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/10/2020,6980860,975.00 ,N and R Patel,33299,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466900,"5,160.72 ",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2020,40473476,"1,278.16 ",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474235,"5,160.72 ",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466983,"4,480.00 ",Nash Care Homes Ltd,22621,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474289,"4,480.00 ",Nash Care Homes Ltd,22621,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40467616,"3,255.00 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40467617,"4,557.00 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40467618,"3,454.33 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40467619,"3,454.33 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/10/2020,40467667,"1,448.59 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40467684,"3,454.33 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40467685,"4,557.00 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40467688,"3,255.00 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40467689,"5,934.33 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40467709,"3,255.00 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40467746,"5,934.33 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40467747,"6,009.66 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40467771,"3,454.33 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
