Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2019,6943625,837.90 ,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262683,"3,420.00 ",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262729,"3,420.00 ",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262753,"9,649.28 ",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262847,"3,400.00 ",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262989,"2,509.20 ",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271070,"2,509.20 ",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271162,"3,420.00 ",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271209,"3,420.00 ",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271321,"3,400.00 ",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2019,1265529,687.85 ,Hopscotch Day Nursery,12134,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2019,1265530,"3,938.22 ",Hopscotch Day Nursery,12134,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2019,1265531,"2,423.52 ",Hopscotch Day Nursery,12134,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2019,6943789,"21,539.42 ",Housing & Care 21 - CORE CARE ONLY,24063,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,1266253,"3,125.00 ",Housing & Care 21 - RENT ONLY,12171,"Environment, Housing & Regeneration Directorate",Housing and Support - Frail Elderly Services,H240
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40264869,595.56 ,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40265234,574.29 ,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40265237,496.30 ,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/06/2018,40270666,574.29 ,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2018,40270668,574.29 ,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/08/2018,40270669,574.29 ,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/07/2018,40270680,496.30 ,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2018,40270681,496.30 ,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/06/2018,40270686,595.56 ,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/07/2018,40270687,595.56 ,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/08/2018,40270688,595.56 ,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2018,40270868,574.29 ,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/09/2018,40270869,574.29 ,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2018,40270878,496.30 ,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/07/2018,40270879,496.30 ,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/09/2018,40270880,496.30 ,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2018,40270884,595.56 ,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/07/2018,40270885,595.56 ,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2018,6943254,699.00 ,Hughes Jay & Panter Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2018,6943554,810.00 ,Hughes Jay and Panter Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2019,1265637,"3,439.26 ",Humpty Dumpty Pre-School,18634,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2019,1265638,"6,058.80 ",Humpty Dumpty Pre-School,18634,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2019,1265639,"1,514.70 ",Humpty Dumpty Pre-School,18634,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262680,"3,400.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262681,"3,400.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262762,"1,963.28 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262770,"6,034.29 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262776,610.71 ,Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262777,"4,000.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262827,"2,652.60 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262904,"4,800.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262975,"3,400.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40263016,"3,693.76 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40263026,"3,400.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40263048,"9,600.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40263054,"3,400.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2018,40266684,"5,580.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40270964,"15,023.57 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40270985,"4,800.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40270986,607.15 ,Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271056,"3,400.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271098,"3,432.64 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271108,"3,400.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271128,"4,800.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271135,"3,400.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271159,"3,400.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271160,"3,400.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271242,"1,963.28 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271249,"4,224.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271277,"2,652.60 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271288,"4,000.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/11/2018,6943007,"18,609.00 ",Ian Canning Certus Security LLP,33832,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2019,6944217,560.00 ,Ice Cool Trailers Ltd,30319,Chief Executive's Directorate,Purchase Social Services Equipment,F012
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2019,6942976,"9,588.00 ",Icongrove Ltd,28854,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2019,1265709,"2,726.46 ",Ilona Angelova,25943,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2019,1265710,605.88 ,Ilona Angelova,25943,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262955,"8,429.40 ",Independence Homes,16042,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40264771,"9,100.36 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40264772,"10,057.02 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40264773,"5,864.27 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40264774,"6,502.56 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40264775,"4,815.54 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40264776,"6,218.91 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40264777,"7,207.50 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40264778,"3,210.67 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40264779,"3,822.61 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40264780,"7,599.03 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40264781,"5,048.04 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40264782,"4,885.60 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271035,"8,429.40 ",Independence Homes,16042,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2019,6943188,"4,020.70 ",Independence Way Ltd,29083,Peoples Services Directorate,Living Allowance,H322
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2019,6943190,"4,020.70 ",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2019,6943191,"3,891.00 ",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2018,6944042,"3,891.00 ",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,40264413,"4,020.70 ",Independence Way Ltd,29083,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,40264414,"4,020.70 ",Independence Way Ltd,29083,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,40264415,"4,020.70 ",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,40264474,"2,977.45 ",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,40264478,"4,020.70 ",Independence Way Ltd,29083,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,40264479,"3,987.49 ",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,40264497,"3,987.49 ",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,40268265,"1,807.77 ",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262791,"4,281.20 ",Independent Lifestyle Options,19554,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271304,"4,281.20 ",Independent Lifestyle Options,19554,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2018,6942705,"1,175.00 ",Inform Cpi Ltd,25904,Resources Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,6942937,"(2,054.88)",Integrated Services Programme,17257,Peoples Services Directorate,Children Assessments,G329
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,40264400,"5,396.10 ",Integrated Services Programme,17257,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,40264425,"5,748.33 ",Integrated Services Programme,17257,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,40264426,"5,575.97 ",Integrated Services Programme,17257,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/01/2019,6942992,"1,204.75 ",Ipeople Services Ltd,27767,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/01/2019,6943315,"1,324.80 ",Ipeople Services Ltd,27767,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2019,6943816,"1,656.00 ",Ipeople Services Ltd,27767,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2018,6944134,427.98 ,Iron Mountain (UK) Ltd,18641,Resources Directorate,Offsite Storage,F231
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2018,6944135,576.75 ,Iron Mountain (UK) Ltd,18641,Resources Directorate,Offsite Storage,F231
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,6944140,505.56 ,Iron Mountain (UK) Ltd,18641,Resources Directorate,Offsite Storage,F231
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,6944146,557.18 ,Iron Mountain (UK) Ltd,18641,Resources Directorate,Offsite Storage,F231
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2019,1264838,500.00 ,REDACTED - PERSONAL DATA,26068,Peoples Services Directorate,Education Allowance,H321
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2018,6942774,"3,276.50 ",J & G Medical Ltd,26049,Peoples Services Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2019,6942908,"1,200.00 ",J & S B Feeney,26917,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2018,40262207,539.00 ,J.C. Michael Group,26274,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2018,40262208,539.00 ,J.C. Michael Group,26274,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2018,40267817,539.00 ,J.C. Michael Group,26274,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2018,40267818,539.00 ,J.C. Michael Group,26274,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2019,40270825,539.00 ,J.C. Michael Group,26274,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/01/2019,40270826,539.00 ,J.C. Michael Group,26274,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2019,1265807,"1,514.70 ",Jackie Cox,30043,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2019,1265479,831.06 ,REDACTED - PERSONAL DATA,34246,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2019,40271623,614.51 ,James Askew & Son Ltd,10253,Chief Executive's Directorate,Books,F006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2019,40271625,498.45 ,James Askew & Son Ltd,10253,Chief Executive's Directorate,Books,F006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2019,40271626,491.09 ,James Askew & Son Ltd,10253,Chief Executive's Directorate,Books,F006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2019,40271627,484.14 ,James Askew & Son Ltd,10253,Chief Executive's Directorate,Books,F006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2019,40271630,427.56 ,James Askew & Son Ltd,10253,Chief Executive's Directorate,Books,F006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2018,6941302,"6,979.70 ",James Waste Management,34230,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/10/2018,6941303,"13,059.80 ",James Waste Management,34230,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2018,6941304,"8,357.70 ",James Waste Management,34230,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2018,6941305,"9,070.10 ",James Waste Management,34230,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2018,6941306,"2,852.20 ",James Waste Management,34230,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2018,6941307,"5,213.00 ",James Waste Management,34230,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2018,6941308,"3,603.60 ",James Waste Management,34230,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/10/2018,6941309,"4,586.40 ",James Waste Management,34230,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2018,6941783,"5,258.50 ",James Waste Management,34230,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2018,6942604,"5,462.60 ",James Waste Management,34230,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2018,6942897,"6,968.00 ",James Waste Management,34230,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/12/2018,6943196,"2,215.20 ",James Waste Management,34230,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/01/2019,6943338,"6,973.20 ",James Waste Management,34230,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,6943496,"1,640.00 ",James Waste Management,34230,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,6943663,"9,435.40 ",James Waste Management,34230,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
