Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,25/01/2023,50316044,"16,666.67",Link Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place extra funding,A56124
London Borough of Sutton,31/01/2023,50313497,"126,851.88",Link Secondary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,31/01/2023,50313498,"91,588.67",Link Secondary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,31/01/2023,50313499,"229,707.00",Link Secondary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,31/01/2023,50313499,"65,070.94",Link Secondary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up individual funding,A60033
London Borough of Sutton,31/01/2023,50313499,"26,666.67",Link Secondary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place extra funding,A56124
London Borough of Sutton,31/01/2023,50313500,"20,000.01",Link Secondary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,07/02/2023,50314479,930.90,Link Secondary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Teachers Pay Grant,A51026
London Borough of Sutton,07/02/2023,50314486,"2,579.60",Link Secondary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Teachers Pension Grant,A51027
London Borough of Sutton,13/02/2023,50317709,"1,524.25",REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,08/02/2022,20042502,"1,900.00",Open Rent Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,08/02/2022,20042502,"1,462.00",Open Rent Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,01/02/2023,50317035,"4,317.86",OpenMinds Social Care Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/02/2023,50317035,276.79,OpenMinds Social Care Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/02/2023,50317036,"2,460.72",OpenMinds Social Care Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/02/2023,50317036,142.86,OpenMinds Social Care Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,23/01/2023,50313127,"1,584.00",Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/01/2023,50313127,125.97,Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/01/2023,50314194,"1,584.00",Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/01/2023,50314194,125.97,Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/01/2023,50315886,"1,584.00",Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/01/2023,50315886,125.97,Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/02/2023,50317384,"1,584.00",Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/02/2023,50317384,125.97,Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/02/2023,50319351,"1,584.00",Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/02/2023,50319351,125.97,Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/01/2023,50317006,"3,463.32",Orange Grove Fostercare Ltd,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,25/01/2023,50317007,"2,743.50",Orange Grove Fostercare Ltd,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,25/01/2023,50317041,"3,907.59",Orange Grove Fostercare Ltd,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,25/01/2023,50317042,"2,647.08",Orange Grove Fostercare Ltd,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,17/02/2023,50319965,"4,096.00",Orchard Vale Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50319965,-438.80,Orchard Vale Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,17/02/2023,50319967,"4,376.00",Orchard Vale Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50319967,-438.80,Orchard Vale Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,20/02/2023,50320897,"7,654.60",Orchid Residentials Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/02/2023,50320923,"1,301.12",Orchid Residentials Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/02/2023,50320923,"2,606.80",Orchid Residentials Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/02/2023,50320923,"1,712.00",Orchid Residentials Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,17/02/2023,50320014,"5,375.16",Oregon Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50320014,-638.00,Oregon Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,17/02/2023,50320003,"2,306.20",Orione Care,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50320003,-438.80,Orione Care,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,26/01/2023,50313482,"7,833.67",Orpheus Centre,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,27/01/2023,50313484,"6,843.16",Orpheus Centre,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,20/02/2023,50320873,"3,155.88",Orpheus Centre,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/01/2023,20042206,"1,000.00",Oru Space Ltd,OFFICE SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,15/01/2023,20042207,"6,000.00",Oru Space Ltd,OFFICE SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,15/01/2023,20042208,"2,000.00",Oru Space Ltd,OFFICE SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,15/01/2023,20042209,"16,898.00",Oru Space Ltd,OFFICE SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,15/01/2023,20042210,"4,073.00",Oru Space Ltd,OFFICE SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,15/01/2023,20042211,"1,000.00",Oru Space Ltd,OFFICE SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,16/01/2023,50317004,"18,843.57",OUTCOMES FIRST GROUP LTD,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,16/01/2023,50317005,"18,843.57",OUTCOMES FIRST GROUP LTD,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,15/01/2023,50315603,"15,627.19",Outreach,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/01/2023,50315603,"-19,659.24",Outreach,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/01/2023,50315603,"5,217.53",Outreach,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,12/02/2023,50322514,"1,870.00",Outreach,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,12/02/2023,50322514,"1,160.64",Outreach,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,12/02/2023,50322514,624.32,Outreach,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/02/2023,20042660,141.18,OVO Energy Ltd,UTILITIES,Peoples Services,Electricity,A21000
London Borough of Sutton,01/02/2023,20042660,740.51,OVO Energy Ltd,UTILITIES,Peoples Services,Electricity,A21000
London Borough of Sutton,01/02/2023,20042660,-67.00,OVO Energy Ltd,UTILITIES,Peoples Services,Electricity,A21000
London Borough of Sutton,27/01/2023,20041778,"2,996.66",Palmstead Nurseries Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Plants and Shrubs,A28004
London Borough of Sutton,31/01/2023,50316970,276.79,Pangea Support Services Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,31/01/2023,50316970,"2,325.00",Pangea Support Services Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,04/01/2022,20041245,"5,161.94",PARK EDUCATION & TRAINING CENTRE,OPERATIONAL EQUIPMENT/MATERIAL,Health and Wellbeing,Fees,A44040
London Borough of Sutton,17/02/2023,50320186,"4,000.00",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50320187,"2,845.60",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50320238,"3,400.00",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50320238,200.00,Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,17/02/2023,50320418,"2,669.16",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50320091,"3,653.72",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,17/02/2023,50320091,-662.24,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,17/02/2023,50320132,"3,720.16",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,17/02/2023,50320132,-735.68,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,17/02/2023,50320133,"3,736.00",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,17/02/2023,50320134,"3,848.24",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,17/02/2023,50320134,-750.40,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,17/02/2023,50320196,-836.76,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,17/02/2023,50320196,"3,821.24",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,17/02/2023,50320239,-750.40,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,17/02/2023,50320341,"1,392.86",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,17/02/2023,50320341,-298.84,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,17/02/2023,50320342,"3,848.24",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,17/02/2023,50320342,-750.40,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,17/02/2023,50320343,-750.40,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,17/02/2023,50320343,"3,734.88",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,28/02/2023,50313486,"28,500.00",Parkwood Hall Co-Operative Academy,ACADEMIC INSTNS - OTHER,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,28/02/2023,50313487,"28,500.00",Parkwood Hall Co-Operative Academy,ACADEMIC INSTNS - OTHER,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,31/01/2023,50316047,"28,500.00",Parkwood Hall Co-Operative Academy,ACADEMIC INSTNS - OTHER,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,31/01/2023,50316048,"28,500.00",Parkwood Hall Co-Operative Academy,ACADEMIC INSTNS - OTHER,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,30/12/2022,20041772,"1,040.00",Pau Creative Ltd,BUSINESS & COMPUTER SYSTEMS,Health and Wellbeing,Publicity,A44266
London Borough of Sutton,30/12/2022,20041773,"1,080.00",Pau Creative Ltd,BUSINESS & COMPUTER SYSTEMS,Health and Wellbeing,Publicity,A44266
London Borough of Sutton,13/02/2023,50317708,819.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,06/02/2023,20042305,"2,410.35",Paypoint Network Ltd,OFFICE SERVICES,Resources,Transaction Charges,A44251
London Borough of Sutton,13/02/2023,20042930,"3,355.55",Paypoint Network Ltd,OFFICE SERVICES,Resources,Transaction Charges,A44251
London Borough of Sutton,21/02/2023,20043433,"2,896.46",Paypoint Network Ltd,OFFICE SERVICES,Resources,Transaction Charges,A44251
London Borough of Sutton,17/02/2023,50319994,484.80,Peak 15 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,17/02/2023,50319994,"7,575.28",Peak 15 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50319995,"8,707.52",Peak 15 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2023,50319995,-933.76,Peak 15 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,31/07/2022,20040848,850.00,Pennington Choices,LEGAL & PROFESSIONAL SERVICES,HRA,Payments to Contractors,C14000
London Borough of Sutton,31/01/2023,20043345,806.66,Pharmacy Initiative 3 Plc,TCES RETAILERS (PHARMACYS),Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,02/02/2023,50314688,"6,068.70",Rosehill Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,02/02/2023,50314689,"25,509.90",Rosehill Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,02/02/2023,50314556,"2,184.73",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,02/02/2023,50314557,"4,563.66",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,02/02/2023,50314650,"13,306.70",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,02/02/2023,50314651,"17,517.21",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,02/02/2023,50314558,"1,759.92",Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,02/02/2023,50314653,"11,270.55",Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,02/02/2023,20042289,780.00,Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Play Groups,A56111
London Borough of Sutton,02/02/2023,50316038,"2,300.00",Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,02/02/2023,50316039,"2,100.00",Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,21/02/2023,20043570,"1,517.50",REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,21/02/2023,20043570,"4,000.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,PSL Payments To Landlords,A22031
London Borough of Sutton,17/02/2023,50320010,"-3,287.27",Porthaven Care Homes No 2 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,17/02/2023,50320010,"28,474.29",Porthaven Care Homes No 2 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/02/2023,20043258,517.50,Portugal Patisserie,CATERING SERVICES,Health and Wellbeing,Catering,A41000
London Borough of Sutton,03/02/2023,50316577,"2,247.50",Premier Car Services,TAXI AND COACH HIRE,Peoples Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,01/02/2023,50315885,498.80,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/02/2023,50315885,891.15,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/02/2023,50317350,"1,965.15",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/02/2023,50317351,"3,159.32",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50317354,710.00,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/02/2023,50317356,"1,894.90",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/02/2023,50317357,"1,871.50",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/02/2023,50317359,"1,712.70",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50317365,902.50,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50317366,900.10,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50317368,"1,722.80",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50317369,900.15,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50317370,900.10,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50317371,"1,472.40",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50317372,"1,725.80",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50317373,"3,007.20",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50317374,-241.95,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50317374,"1,153.70",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50317378,"1,309.95",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50317379,"4,539.60",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/02/2023,50317380,886.25,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50317485,"3,451.60",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50317486,"1,725.80",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50317487,935.50,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50317489,673.08,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50317489,"1,148.28",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/02/2023,50317490,"2,287.25",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/02/2023,50317492,"3,380.40",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/02/2023,50317492,71.20,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/01/2023,50319305,"1,107.20",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50319328,961.40,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50319328,835.80,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50319329,"2,087.00",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/02/2023,50319332,525.20,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/02/2023,50319434,965.75,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/02/2023,50319434,845.90,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/12/2022,50319436,"1,241.30",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/01/2023,50319440,"3,363.29",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/12/2022,50319441,"3,906.00",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/12/2022,50319442,"1,424.20",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/02/2023,50319445,"3,925.75",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/01/2023,50320651,"3,838.80",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/01/2023,50320666,"1,147.40",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/01/2023,50320703,"3,985.45",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/01/2023,20042173,"1,826.25",Prepaid Financial Services Ltd,FINANCIAL / INSURANCE INSTNS,Peoples Services,Imprest Account Top ups,B23021
London Borough of Sutton,31/01/2023,20042172,"2,567.65",Prepaid Financial Services Ltd,FINANCIAL / INSURANCE INSTNS,Peoples Services,Imprest Account Top ups,B23021
London Borough of Sutton,28/02/2022,20041207,"1,527.25",Prepaid Financial Services Ltd,FINANCIAL / INSURANCE INSTNS,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,31/03/2022,20041208,"1,862.50",Prepaid Financial Services Ltd,FINANCIAL / INSURANCE INSTNS,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,31/05/2022,20041209,"1,420.37",Prepaid Financial Services Ltd,FINANCIAL / INSURANCE INSTNS,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,30/04/2022,20041210,"1,795.58",Prepaid Financial Services Ltd,FINANCIAL / INSURANCE INSTNS,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,30/06/2022,20041211,"1,589.68",Prepaid Financial Services Ltd,FINANCIAL / INSURANCE INSTNS,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,31/07/2022,20041212,"1,484.50",Prepaid Financial Services Ltd,FINANCIAL / INSURANCE INSTNS,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,30/09/2022,20041213,"1,657.03",Prepaid Financial Services Ltd,FINANCIAL / INSURANCE INSTNS,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,17/02/2023,50319947,"9,968.37",Primley House Housing Association Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
