Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,06/08/2021,50042425,"4,281.20",Independent Lifestyle Options,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/08/2021,50042892,"1,881.68",Independent Lifestyle Options,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,28/05/2021,20006890,"3,293.21",Independent Living Ltd,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,06/08/2021,20007820,"1,030.25",Independent Living Ltd,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,26/07/2021,50042209,"5,704.00",Integrated Services Programme,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,26/07/2021,50042267,"1,472.00",Integrated Services Programme,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/07/2021,20006729,436.09,Iron Mountain (UK) Ltd,OFFICE SERVICES,Resources,Storage And Archiving Services,A44085
London Borough of Sutton,26/08/2021,50048688,500,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Education Allowance,A60008
London Borough of Sutton,28/07/2021,50043272,794.07,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,04/08/2021,50043275,551.17,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,06/08/2021,50043280,551.63,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,03/08/2021,20006923,"2,418.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,16/08/2021,50043868,"1,560.00",Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Other Supplies & Services,A44291
London Borough of Sutton,06/08/2021,50042312,"3,733.92",Janith Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042312,-423,Janith Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,06/08/2021,50041472,"5,084.86",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,06/08/2021,50042490,"2,998.92",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042490,-850.4,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042572,-735.68,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042572,"3,671.68",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042638,"3,800.00",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042679,"3,555.32",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042679,-632.64,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042723,"5,958.18",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042723,"-1,232.80",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/08/2021,50042893,"5,174.62",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,02/08/2021,50048363,"3,030.90",Jigsaw+,SOCIAL SERVICES DAY CARE,Peoples Services,Day Care Services,A56021
London Borough of Sutton,28/07/2021,20006540,"19,431.21",Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Fees,A44040
London Borough of Sutton,16/08/2021,20007587,520.26,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,16/08/2021,20007597,570.35,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,16/07/2021,20005933,"1,500.00",Judge & Priestley,SUNDRY SUPPLIER - FINANCE,Resources,Staff Development And Training,A15022
London Borough of Sutton,12/08/2021,50044280,"1,410.00",Justlearn Tuition Centre,ACADEMIC - STUDENT FEES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,20/08/2021,20007919,997.1,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,07/07/2021,50042242,"4,206.70",Kasper,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,28/06/2021,50041037,"5,779.50",Kedleston (Brookways School) Limited,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,31/07/2021,20006790,456,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Play Groups,A56111
London Borough of Sutton,11/08/2021,50044279,"5,291.39",Kent County Council,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Childrens Social Care Transport,A32009
London Borough of Sutton,30/06/2021,20006560,713.52,Kent County Council,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,30/06/2021,20006569,"3,004.20",Kent County Council,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,19/07/2021,50042236,"3,742.32",Kent Homefinding and Fostering,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,19/07/2021,50042277,"2,996.81",Kent Homefinding and Fostering,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,06/08/2021,50042720,"3,196.00",Kenward Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,06/08/2021,50042720,-416.04,Kenward Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,26/07/2021,50042295,"32,948.57",Keys PCE Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,30/07/2021,20006734,"74,453.80",Kippa Bid Ltd,SUBSCRIPTIONS & PUBLICATIONS,Development Growth and Regeneration,Other Supplies & Services,A44291
London Borough of Sutton,31/07/2021,20006952,"3,345.80",KK Sutton Ltd ,REPROGRAPHICS & PHOTOGRAPHY,Environment Housing and Neighbourhoods,External Fees and Consultants,C20000
London Borough of Sutton,09/06/2021,20005731,437.28,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,09/06/2021,20005732,496.36,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,09/06/2021,20005746,699.53,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,23/06/2021,20005810,"4,950.00",KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,11/06/2021,20005813,"1,134.55",KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,09/06/2021,20005819,589.57,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,09/06/2021,20005820,632.8,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,09/06/2021,20005822,705.84,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,20/07/2021,20006611,"1,559.28",KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,20/07/2021,20006614,923.34,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,20/07/2021,20006616,757.78,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,20/07/2021,20006618,561.7,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,28/07/2021,20006798,846.14,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,05/08/2021,20007579,618.24,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,06/08/2021,50041440,"2,500.00",Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,26/07/2021,50047590,638,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/07/2021,50047610,792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/07/2021,50047610,55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/07/2021,50047611,792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/07/2021,50047611,55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/07/2021,50047612,792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/07/2021,50047612,55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/08/2021,50042485,"3,200.00",Langley Court Rest Home Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,06/08/2021,50042526,"3,690.48",L'Arche Bognor Regis,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042526,-425.6,L'Arche Bognor Regis,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,06/08/2021,50042435,"2,200.24",Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042664,-423,Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,06/08/2021,50042664,"2,725.32",Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,02/08/2021,20006824,490,LB Croydon Equipment Services,SOCIAL SERVICES - OTHER,Peoples Services,Equipment,A61013
London Borough of Sutton,20/08/2021,50047827,560,REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,Peoples Services,Special Educational Needs,A51015
London Borough of Sutton,26/08/2021,20008129,"14,526.20",Lee Valley Regional Park Authority,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Lee Valley Regional Park Authority Levy,A82001
London Borough of Sutton,06/08/2021,20007431,"229,513.00",London Councils,SUBSCRIPTIONS & PUBLICATIONS,Health and Wellbeing,Concessionary Fares,A51011
London Borough of Sutton,01/07/2021,20007110,558.97,Leaving Care Team,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",Corporate Balance Sheet,Imprest Account Top ups,B23021
London Borough of Sutton,09/08/2021,50041580,"1,907.40",Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,06/08/2021,50042366,"6,948.99",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042479,"4,249.36",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042594,"6,174.20",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042632,"4,796.36",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,31/05/2021,20003438,720,Libra Partnership Ltd,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,29/06/2021,50041137,"3,225.16",Lifeways Community Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,04/08/2021,50049034,"3,225.16",Lifeways Community Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,09/08/2021,50041529,"90,872.00",Limes College (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,09/08/2021,50041530,"21,881.00",Limes College (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up extra funding,A60032
London Borough of Sutton,09/08/2021,50041531,"10,587.00",Limes College (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up individual funding,A60033
London Borough of Sutton,09/08/2021,50041532,"31,637.00",Limes College (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place extra funding,A56124
London Borough of Sutton,09/08/2021,50041533,"8,333.00",Limes College (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,02/08/2021,20006874,"1,714.00",Link-Estates Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,02/08/2021,20007010,"34,840.70",Link-Estates Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,28/07/2021,50042175,"3,653.57",Little Acorns Fostering Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,28/07/2021,50042176,"3,653.57",Little Acorns Fostering Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,06/08/2021,50042619,"2,621.56",Littlefair Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042419,"6,737.76",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042585,"7,764.00",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042659,"-52,326.40",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042659,"103,589.75",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/08/2021,50043219,693.39,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,12/08/2021,50043220,924.52,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,12/08/2021,50043221,"1,386.78",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,12/08/2021,50043222,"1,155.65",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,12/08/2021,50043287,705.63,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,12/08/2021,50043288,940.84,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,12/08/2021,50043289,"1,411.26",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,12/08/2021,50043290,"1,176.05",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,19/08/2021,50046604,269.04,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046604,"7,955.18",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046604,"1,034.65",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046614,269.04,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046614,"5,254.10",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046614,"1,034.65",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046622,"3,293.09",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046622,269.04,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046622,"1,739.06",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046622,"1,034.65",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046623,"4,921.12",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046623,967.73,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046627,"1,509.61",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046627,269.04,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046627,"3,537.28",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046627,"1,034.65",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046632,"6,216.12",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046632,967.73,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046633,"2,590.05",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046633,967.73,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046636,"2,738.05",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046636,269.04,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046636,"1,739.06",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046636,"1,034.65",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046643,"6,216.12",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046643,967.73,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046646,"4,662.09",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046646,967.73,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046647,"1,517.05",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046647,967.73,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046652,"6,209.61",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046652,"6,993.16",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046654,"5,180.10",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/08/2021,50046654,967.73,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,06/08/2021,50041473,"6,240.51",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,06/08/2021,50042365,"3,555.32",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042365,-662.24,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042373,"18,447.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042373,"-3,757.22",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042438,"3,436.56",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042438,-632.64,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042456,"3,555.32",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042456,-632.64,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042599,"3,481.60",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042599,-662.24,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042606,"3,626.72",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042606,-750.4,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042612,"3,555.32",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042612,-632.64,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042700,"3,555.32",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042700,-632.64,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/08/2021,50042894,"6,350.67",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,15/06/2021,20007771,500,London Borough of Barnet,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Staff Development And Training,A15022
London Borough of Sutton,05/07/2021,20007959,975,London Borough of Camden,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Subscriptions,A47010
London Borough of Sutton,03/08/2021,20006919,"5,756.00",London Borough of Haringey,SUBSCRIPTIONS & PUBLICATIONS,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,23/07/2021,20006541,"10,222.92",London Borough Of Lambeth,CENTRAL & LOCAL GOVERNMENT,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,19/07/2021,20006029,"132,680.10",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,SLLP Legal Fees (Hard Charging),A44026
London Borough of Sutton,19/07/2021,20006030,"12,718.98",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Legal Services,A44025
London Borough of Sutton,19/07/2021,20006031,"96,856.71",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Legal Services,A44025
London Borough of Sutton,10/08/2021,20007293,"5,500.00",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,06/08/2021,20007348,"67,859.74",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Legal Services,A44025
London Borough of Sutton,06/08/2021,20007349,"13,738.81",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Legal Services,A44025
London Borough of Sutton,06/08/2021,20007350,"158,723.00",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,SLLP Legal Fees (Hard Charging),A44026
London Borough of Sutton,08/02/2021,20008265,"3,133.33",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Contingency,A49001
