Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,12/07/2022,50216740,"1,373.38",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216807,724.95,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50217166,"1,005.00",Nonsuch High School (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,12/07/2022,50216918,"83,000.60",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50216971,"1,200.00",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014,0
London Borough of Sutton,12/07/2022,50216983,"11,391.00",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217011,500.00,Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217034,"2,077.50",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217057,"3,615.00",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217079,"14,501.00",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217095,"20,301.00",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217116,"1,400.00",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217215,"10,137.60",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50217279,800.00,Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Disability Access Fund,A56093,0
London Borough of Sutton,12/07/2022,50216791,"12,968.55",Cheam Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216640,"3,286.44",Oak Tree Pre-School Nurseries Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216653,"3,015.96",Oak Tree Pre-School Nurseries Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216792,"3,560.31",Oak Tree Pre-School Nurseries Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216943,"4,816.60",Oaks Park High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014,0
London Borough of Sutton,12/07/2022,50216965,"1,200.00",Oaks Park High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014,0
London Borough of Sutton,12/07/2022,50217000,"2,886.31",Oaks Park High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217167,"5,130.00",Oaks Park High School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,12/07/2022,50215767,"8,640.00",Our Parks Ltd,CHILDREN'S SERVICE - OTHER,Resources,Other Supplies & Services,A44291,0
London Borough of Sutton,12/07/2022,50217168,"3,945.00",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,12/07/2022,50216642,"1,747.20",Placesforchildren Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216643,773.28,Placesforchildren Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216644,"1,379.25",Placesforchildren Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216654,"9,268.56",Placesforchildren Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216713,"65,481.66",Placesforchildren Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216855,960.36,Placesforchildren Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216895,"1,087.20",Placesforchildren Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031,0
London Borough of Sutton,12/07/2022,50216687,772.38,Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216688,"2,868.84",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216794,"12,408.73",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216795,"11,027.29",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216853,"1,526.40",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216892,"1,296.00",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031,0
London Borough of Sutton,12/07/2022,50216689,643.65,Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216797,"8,820.22",Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216854,747.30,Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216894,846.00,Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031,0
London Borough of Sutton,12/07/2022,50215770,"1,559.40",Progressive Martial Arts Ltd,CHILDREN'S SERVICES - DAY CARE,Resources,Other Supplies & Services,A44291,0
London Borough of Sutton,12/07/2022,50215759,"5,760.00",Pure Futsal Academy,ENTERTAINMENTS INDUSTRY,Resources,Other Supplies & Services,A44291,0
London Borough of Sutton,12/07/2022,50216735,"1,933.20",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50219030,"1,011.16",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/07/2022,50219031,"1,083.39",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/07/2022,50215756,"11,270.40",Riverside Community Association,GRANTS & EX GRATIA PAYMENTS,Resources,Other Supplies & Services,A44291,0
London Borough of Sutton,12/07/2022,50216914,"113,381.87",Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50216979,"15,060.00",Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217007,"1,268.75",Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217030,"12,118.75",Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217076,"25,281.00",Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217092,"47,012.00",Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217113,"1,400.00",Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217169,570.00,Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,12/07/2022,50216917,"140,086.20",Robin Hood Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50216982,"19,815.00",Robin Hood Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217010,"2,211.25",Robin Hood Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217033,"20,775.00",Robin Hood Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217115,"1,400.00",Robin Hood Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217170,795.00,Robin Hood Junior School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,12/07/2022,50216972,"1,800.00",Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014,0
London Borough of Sutton,12/07/2022,50217171,"2,145.00",Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,12/07/2022,50217216,"5,990.40",Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50217247,756.00,Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031,0
London Borough of Sutton,12/07/2022,50217271,667.80,Rushy Meadow Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216692,717.21,Ruskin Road Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216806,"7,056.18",Ruskin Road Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216754,724.95,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216814,676.62,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216694,"2,850.45",Scallywags Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216808,"16,432.20",Scallywags Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216809,"8,294.40",Seaton House School,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216780,"2,073.60",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216799,676.62,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216944,"4,167.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216945,"72,500.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216946,"65,347.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50217026,"3,697.50",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217049,"14,658.75",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217072,"1,053.58",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217086,"4,274.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217102,"5,076.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217122,"2,800.00",Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217172,810.00,Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,12/07/2022,50217217,"21,764.61",Spencer Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50217228,"1,103.40",Spencer Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50217280,"2,400.00",Spencer Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Disability Access Fund,A56093,0
London Borough of Sutton,12/07/2022,50215763,"9,216.00",Sport Works Ltd,ENTERTAINMENTS INDUSTRY,Resources,Other Supplies & Services,A44291,0
London Borough of Sutton,12/07/2022,50216811,"15,948.90",St Albans Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216858,572.40,St Albans Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216898,648.00,St Albans Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031,0
London Borough of Sutton,12/07/2022,50216695,827.55,St Barnabas Pre School (Sutton),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216812,"15,633.46",St Barnabas Pre School (Sutton),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216859,"1,144.80",St Barnabas Pre School (Sutton),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216899,"1,296.00",St Barnabas Pre School (Sutton),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031,0
London Borough of Sutton,12/07/2022,50216925,"156,115.46",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50216990,"21,810.00",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217018,725.00,St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217041,"6,925.00",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217083,"35,351.00",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217099,"43,139.00",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217218,"10,137.60",St Cecilias Rc Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216924,"157,589.35",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50216973,"1,200.00",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014,0
London Borough of Sutton,12/07/2022,50216989,"22,857.00",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217017,"1,486.25",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217040,"13,850.00",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217062,602.50,St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217082,"29,358.00",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217098,"38,197.00",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217106,"1,200.00",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217174,630.00,St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,12/07/2022,50217219,"10,874.25",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50217230,"1,127.70",St Dunstans C Of E Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216926,"132,637.41",St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50216991,"18,355.00",St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217019,797.50,St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217042,"6,232.50",St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217063,"2,410.00",St Marys Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50216927,"103,469.45",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50216992,"14,038.00",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217020,500.00,St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217043,"1,385.00",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217084,"36,605.00",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217100,"57,963.00",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217221,"5,529.60",St Marys Rc Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216696,662.04,St Oswalds Playgroup,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216813,"10,245.96",St Oswalds Playgroup,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216932,"594,075.84",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50216933,"114,467.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50216934,"1,236.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50216936,"1,400.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50216966,"2,400.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014,0
London Borough of Sutton,12/07/2022,50216997,"94,806.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217025,"7,431.25",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217048,"48,018.75",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217066,"6,025.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217068,"5,620.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217071,"2,067.04",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217121,"4,200.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217179,"2,640.00",St Philomena's School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,12/07/2022,50217222,"10,632.60",Stanley Park Infants School Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216930,"133,305.54",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50216995,"19,719.00",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217023,"1,740.00",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217046,"15,581.25",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217064,"1,807.50",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217119,"1,400.00",Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217181,615.00,Stanley Park Junior School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,12/07/2022,50216954,"62,500.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216955,"35,675.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,12/07/2022,50216956,"6,954.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up extra funding,A60032,0
London Borough of Sutton,12/07/2022,50216957,"23,300.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment to PRU,A56109,0
London Borough of Sutton,12/07/2022,50217069,"1,002.28",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50217107,"1,200.00",STARS,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,12/07/2022,50216820,"3,946.95",Stars Childcare Group,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50215762,"7,680.00",Supreme Education Foundation,CHILDREN'S SERVICE - OTHER,Resources,Other Supplies & Services,A44291,0
London Borough of Sutton,12/07/2022,50215757,"11,648.00",Supreme Education Ltd,ENTERTAINMENTS INDUSTRY,Resources,Other Supplies & Services,A44291,0
London Borough of Sutton,12/07/2022,20028275,"4,000.00",Sutton Community Works,CHARITIES & VOLUNTARY ORGNS,Environment Housing and Neighbourhoods,Provider Contract Payments,A44290,0
London Borough of Sutton,12/07/2022,50216816,"3,914.73",Sutton High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216655,"-2,170.02",Sutton Opportunity Group,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216817,"7,007.85",Sutton Opportunity Group,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216902,540.00,Sutton Opportunity Group,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Early Years Pupil Premium,A60031,0
London Borough of Sutton,12/07/2022,50216787,"1,020.30",REDACTED - PERSONAL DATA,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50215764,"11,980.80",Teach it in 10,CHILDREN'S SERVICES - DAY CARE,Resources,Other Supplies & Services,A44291,0
London Borough of Sutton,12/07/2022,50219276,"2,769.44",Team Care Support Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,12/07/2022,50216659,"1,379.25",Teddies Nurseries,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216725,"14,932.38",Teddies Nurseries,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216698,551.70,The Butterfly Patch,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216818,"3,834.18",The Butterfly Patch,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,12/07/2022,50216819,"12,614.13",The Carshalton Day Nursery and Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
