Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,14/04/2022,50136790,"3,622.03",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2022,50136790,-632.64,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2022,50136835,"3,692.39",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2022,50136835,-750.40,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2022,50136876,-750.40,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2022,50136876,"3,692.79",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2022,50136986,"3,562.86",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2022,50136988,"6,112.69",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2022,50136989,"3,562.86",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2022,50136990,"3,562.86",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2022,50136991,"3,548.67",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,04/04/2022,50138706,"3,030.90",Jigsaw+,SOCIAL SERVICES DAY CARE,Peoples Services,Day Care Services,A56021
London Borough of Sutton,14/03/2022,20020821,"1,021.89",Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,14/03/2022,20020824,642.67,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,17/01/2022,20022122,"19,431.21",Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,04/04/2022,20022173,513.10,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,04/04/2022,20022175,519.29,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,04/04/2022,20022177,908.98,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,19/04/2022,20022851,518.72,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,17/03/2022,20022863,521.36,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,21/04/2022,20023041,842.82,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,25/04/2022,20023215,522.44,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,01/04/2022,20022043,"1,014.00",JME Investments Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,12/04/2022,50135138,918.27,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,14/03/2022,20022154,"11,163.00",REDACTED - PERSONAL DATA,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,12/04/2022,50135156,966.60,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,04/04/2022,50135903,"3,420.00",Justlearn Tuition Centre,ACADEMIC - STUDENT FEES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,04/04/2022,50135930,"1,080.00",Justlearn Tuition Centre,ACADEMIC - STUDENT FEES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,06/04/2022,20022329,997.10,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,20/04/2022,20022973,997.10,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/04/2022,50133352,565.00,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133353,"1,024.00",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133371,577.00,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133489,790.75,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133490,887.00,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133491,"1,453.75",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133492,"1,917.00",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133495,811.00,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133496,574.00,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133497,"1,524.62",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133500,"1,483.50",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133502,"2,212.70",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133503,"1,413.75",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133504,"4,580.00",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133506,"1,462.75",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133520,753.00,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133522,559.25,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133523,"4,295.75",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133524,513.00,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133525,905.75,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133526,591.25,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133528,"1,084.25",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50133529,"1,039.00",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/03/2022,50137190,810.00,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50179117,616.50,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50179121,687.50,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50179122,"1,864.00",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50179123,"1,849.25",Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/04/2022,50135185,966.60,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,27/01/2021,20021813,872.60,KB Real Estate Management Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,27/01/2021,20021813,540.00,KB Real Estate Management Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,PSL Payments To Landlords,A22031
London Borough of Sutton,18/02/2022,50135860,"16,830.00",Kedleston (Brookways School) Limited,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,18/02/2022,50135861,"18,700.00",Kedleston (Brookways School) Limited,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,18/02/2022,50135862,"16,830.00",Kedleston (Brookways School) Limited,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,18/02/2022,50135863,"19,074.00",Kedleston (Brookways School) Limited,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,18/02/2022,50135864,"19,074.00",Kedleston (Brookways School) Limited,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,18/02/2022,50135865,"19,074.00",Kedleston (Brookways School) Limited,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,18/02/2022,50135866,"19,265.00",Kedleston (Brookways School) Limited,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,18/02/2022,50135867,"19,850.00",Kedleston (Brookways School) Limited,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,11/04/2022,20022738,612.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Play Groups,A56111
London Borough of Sutton,11/04/2022,50135480,864.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,11/04/2022,50135489,576.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,03/03/2022,50138770,720.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,03/03/2022,50138771,864.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,03/03/2022,50138772,"1,353.60",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,09/12/2021,50138773,"1,411.20",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/11/2021,50138774,"1,488.00",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/11/2021,50138775,633.60,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,09/12/2021,50138776,619.20,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/11/2021,50138777,"1,584.00",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,07/12/2021,50138778,"1,152.00",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,11/04/2022,50138780,"1,411.20",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,04/01/2022,50138781,"1,099.20",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,05/10/2021,50138782,813.60,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,04/01/2022,50149624,"1,328.40",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,11/01/2022,50149625,632.40,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,09/02/2022,50149627,"1,728.00",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,14/12/2021,50149628,"1,843.20",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/11/2021,50149629,885.60,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,05/10/2021,50149630,518.40,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,07/02/2022,50149632,748.80,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,04/10/2021,50172171,"1,358.40",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,12/04/2022,50135070,966.60,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,04/04/2022,50135697,420.00,Kendall Cars,TAXI AND COACH HIRE,Peoples Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,01/04/2022,20022119,"2,887.60",Kent County Council,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Client Care/Assistance,A61011
London Borough of Sutton,14/04/2022,20022786,"5,649.05",Kent County Council,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,12/04/2022,50135074,"12,288.00",Kids Unlimited Day Nursery ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/04/2022,50135075,"12,288.00",Kids Unlimited Day Nursery ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/04/2022,50135193,"1,950.00",Kids Unlimited Day Nursery ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,11/04/2022,50135220,650.00,Kids Unlimited Day Nursery ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,12/04/2022,50135098,"4,977.99",Kingston College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,04/03/2022,50134397,"17,368.85",Kites Children�s Services Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,30/03/2022,20021950,"1,200.00",KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,20021952,"1,350.00",KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,12/04/2022,50162167,"2,425.00",KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/03/2022,50162168,"1,200.00",KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,04/04/2022,50133380,511.50,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2022,50133418,792.00,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2022,50133418,55.00,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/04/2022,50135335,511.50,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/04/2022,50135349,792.00,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/04/2022,50135349,55.00,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/04/2022,50137216,869.00,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/04/2022,50137216,77.00,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/04/2022,50137217,572.00,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2022,50172176,572.00,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2022,50172187,891.00,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2022,50172187,55.00,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/04/2022,50136511,"3,273.05",Langley Court Rest Home Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,14/04/2022,50136573,"3,774.73",L'Arche Bognor Regis,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/04/2022,50136573,-425.60,L'Arche Bognor Regis,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,14/04/2022,50136530,-425.60,Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,14/04/2022,50136530,"2,787.54",Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/04/2022,50136587,"3,596.27",Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/04/2022,50137199,515.64,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/04/2022,50135031,"2,482.65",Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/04/2022,50135032,"3,034.35",Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/04/2022,50135128,"5,815.71",Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/04/2022,50135129,"10,390.95",Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/04/2022,50135204,"4,875.00",Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,11/04/2022,50135226,650.00,Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,01/03/2022,20022186,795.00,Leaving Care Team,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",Peoples Services,Imprest Account Top ups,B23021
London Borough of Sutton,23/03/2022,20021831,758.30,Lencarta Ltd,SUNDRY SUPPLIER - ASC,Health and Wellbeing,Equipment And Materials Purchase,A40000
London Borough of Sutton,05/04/2022,50133865,"58,892.91",Cheam Fields,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,11/04/2022,50134891,"14,064.03",Cheam Fields,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/04/2022,50133860,"15,549.52",Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,11/04/2022,50134889,"9,907.20",Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,14/04/2022,50136506,"6,315.16",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/04/2022,50136557,"9,195.99",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/04/2022,50136671,"5,948.41",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/04/2022,50136860,"4,989.47",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/01/2022,20022263,635.00,Lextox,CHILDREN'S SERVICE - OTHER,Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,08/02/2022,20022279,885.00,Lextox,CHILDREN'S SERVICE - OTHER,Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,10/02/2022,20022481,738.00,Lextox,CHILDREN'S SERVICE - OTHER,Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,17/02/2022,20022592,596.00,Lextox,CHILDREN'S SERVICE - OTHER,Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,16/03/2022,20022871,764.00,Lextox,CHILDREN'S SERVICE - OTHER,Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,11/03/2022,20022872,764.00,Lextox,CHILDREN'S SERVICE - OTHER,Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,11/03/2022,20022873,"1,016.00",Lextox,CHILDREN'S SERVICE - OTHER,Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,11/04/2022,50134872,"95,490.00",Limes College (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,11/04/2022,50134873,"22,969.00",Limes College (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up extra funding,A60032
London Borough of Sutton,11/04/2022,50134874,"11,054.00",Limes College (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up individual funding,A60033
London Borough of Sutton,11/04/2022,50134875,"32,945.00",Limes College (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place extra funding,A56124
London Borough of Sutton,11/04/2022,50134876,"8,442.00",Limes College (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,14/04/2022,50136580,"2,921.21",Linden House,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,31/03/2022,20022071,"6,054.00",Link-Estates Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/03/2022,20022072,"35,086.35",Link-Estates Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/03/2022,20022115,"2,420.05",Link-Estates Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,11/03/2022,20022143,"14,225.00",Liquidlogic,BUSINESS & COMPUTER SYSTEMS,Resources,IT Software Purchase,A45040
London Borough of Sutton,01/04/2022,20022140,"2,000.00",Liquona LTD,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Equipment And Materials Purchase,A40000
London Borough of Sutton,12/04/2022,50135762,507.30,REDACTED - PERSONAL DATA,REFUND,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,14/04/2022,50136724,"7,548.94",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/04/2022,50136725,"7,941.23",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/04/2022,50136917,"6,891.56",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,19/04/2022,50137010,264.26,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/04/2022,50137010,"7,813.71",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/04/2022,50137010,"1,001.27",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/04/2022,50137014,"1,156.84",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/04/2022,50137015,"1,156.84",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/04/2022,50137016,"1,156.84",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/04/2022,50137017,264.26,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/04/2022,50137017,"5,160.69",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/04/2022,50137017,"1,001.27",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/04/2022,50137025,"1,156.84",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/04/2022,50137026,"1,156.84",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/04/2022,50137027,"1,156.84",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/04/2022,50137028,"3,186.86",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
