Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2020,6965303,"1,741.82 ",Metcalfe Catering Equipment Ltd,12961,Chief Executive's Directorate,Other Equipment - Purchase,F015
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380887,"2,100.00 ",Methodist Homes - Care Home Income,12950,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380920,"3,600.00 ",Methodist Homes - Care Home Income,12950,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40381002,"3,600.00 ",Methodist Homes - Care Home Income,12950,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2020,6964208,"3,960.00 ",Metis Consultants Ltd,23169,"Environment, Housing & Regeneration Directorate",External Fees  - Other,Y130
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,6963858,"17,616.00 ",Metric Group Ltd,12947,"Environment, Housing & Regeneration Directorate",Equipment including Meters,D520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2019,40373296,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2019,40373301,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2019,40373303,688.50 ,Metropolitan Support Trust,19932,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2019,40373304,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2019,40373305,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2019,40373306,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2019,40373307,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2019,40373308,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2019,40373309,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380767,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380770,"3,246.12 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380775,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380812,488.16 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Client Cont ( Net Paymt ),G351
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380816,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380855,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380863,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380867,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380956,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380961,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40381008,"3,745.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40381009,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2019,40377114,476.00 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2019,40377209,633.50 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/12/2019,40377211,476.00 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/12/2019,40377213,633.50 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,40381423,476.00 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,40381424,633.50 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/01/2020,40381442,633.50 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2020,40381447,633.50 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,40381468,633.50 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2020,6965073,825.00 ,Michael Mandelstam Ltd,30014,Chief Executive's Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/01/2020,6964246,"1,085.00 ",Mimma Saib,26856,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380857,"3,432.64 ",Mission Care (Elmwood Nursing Home),13015,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2019,6961990,"(3,360.60)",Mitcham Belle,20290,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380678,"7,680.00 ",Mitchell's Care Homes Ltd - Nutbush Cottage,34955,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2019,6963712,550.80 ,Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2019,6963993,486.54 ,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,6964006,712.80 ,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,6964007,"1,231.20 ",Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,Repairs to Fixtures and Fittings,D701
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,6964008,"1,654.13 ",Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Purchase/Replacement of Fixtures and Fittings,D700
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,6964009,"1,140.48 ",Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,Repairs - General Equipment,F040
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,6964010,"2,189.92 ",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Community Initiatives,F322
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,6964248,"10,904.05 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Printing - General,F215
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/01/2020,6964465,615.72 ,Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,"Surveys, Trial Holes Etc",Y200
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2020,6964466,"4,265.68 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Security Systems - SCH,D880
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2019,6964548,"60,000.00 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2019,6964564,"1,103.95 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Minor Works,D200
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2019,6964565,491.97 ,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2019,6964566,812.06 ,Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Building Works-Sub Contractor,Y360
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/01/2020,6964568,498.07 ,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/01/2020,6964569,950.40 ,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,6964570,"2,133.22 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,6965308,"4,161.06 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2020,6965309,"1,059.90 ",Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2020,6965310,"4,317.84 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,6965311,978.22 ,Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,6965313,"9,434.44 ",Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,6965314,503.24 ,Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,6965315,"2,109.13 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,6965316,852.77 ,Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2020,6965407,"1,869.39 ",Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,6965408,"6,291.56 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Fencing,Y220
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2020,6965409,541.73 ,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,6965410,"65,540.00 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,6965411,"1,360.80 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,6965412,"30,000.00 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,6965413,"1,951.00 ",Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,6965414,"24,893.95 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works-Sub Contractor,Y360
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,6965417,801.14 ,Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,Furniture - Purchase,F080
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,6965426,533.04 ,Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Special,D535
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,6965427,594.00 ,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,6965429,518.40 ,Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,Buildings-Outside Scope,S701
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40381046,"3,400.00 ",MMCG 2 Ltd,30124,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380898,"2,916.00 ",Mns Care Plc Windy Ridge Care Home,28989,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/09/2019,6965291,600.00 ,Modular Wise,97728,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/09/2019,6965292,750.00 ,Modular Wise,97728,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2019,6965295,600.00 ,Modular Wise,97728,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2019,6965296,750.00 ,Modular Wise,97728,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2019,40374277,"5,923.21 ",Modus Care Ltd,10351,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,40375234,"5,732.14 ",Modus Care Ltd,10351,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380683,"4,072.04 ",Modus Care Ltd,10351,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380809,"8,896.00 ",Modus Care Ltd,10351,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380761,"2,300.00 ",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380903,"2,280.00 ",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2019,40374560,"5,960.00 ",Morton Gardens Domicilary Care Agency,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2020,40376258,"5,620.00 ",Morton Gardens Domicilary Care Agency,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2019,40375639,"6,626.25 ",Mosaic Foster Care,26141,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,1286996,"2,833.33 ",Mosaic Jewish Primary School,30108,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380781,"2,231.43 ",Mount Carmel Hostel,13046,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2019,6964785,550.00 ,Mountfield Services Ltd,97685,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2019,6964785,"4,050.00 ",Mountfield Services Ltd,97685,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2019,6965418,"2,700.00 ",Mountfield Services Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,1286147,648.00 ,MOVR Ltd,26370,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,1286148,840.00 ,MOVR Ltd,26370,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2019,1287067,529.00 ,MOVR Ltd,26370,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2020,6963881,950.00 ,Mr & Mrs CA Haywood Rent Account,26895,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2020,6964638,"6,716.00 ",Mr & Mrs Sharif,25210,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,6963968,"1,030.00 ",Mr A F S AL Rayees,32335,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/01/2020,6963845,"1,250.00 ",Mr Alistair and Mrs Heather Forster,33901,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2020,6964057,724.00 ,Mr G Sheahan,26728,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/01/2020,6964829,746.00 ,Mr George Albert Sheriff,34222,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2019,6963292,426.00 ,Mr J S Cheema,30117,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,1286390,619.05 ,REDACTED - PERSONAL DATA,23932,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,1286391,570.00 ,REDACTED - PERSONAL DATA,23932,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/01/2020,6964546,"1,215.93 ",Mr L T and Mrs V Hellings,30011,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40381030,"2,166.92 ",MR MRS M GOVINDAN,15304,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380707,"2,600.00 ",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380765,"2,600.00 ",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380980,"1,825.92 ",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40381034,"1,779.96 ",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40381037,"1,779.96 ",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2020,6964965,997.10 ,Mr Patrick Mcmanus and Mrs Fleur McManus,12926,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2020,6963900,"1,350.00 ",Mr Peter Davidson,33424,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2019,6962833,"3,074.85 ",REDACTED - PERSONAL DATA,99863,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2019,6963778,997.10 ,Mr Richmond Osei-Akoto & Miss Folakemi Abisol Dawodu,34663,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2020,6964694,997.10 ,Mr Richmond Osei-Akoto & Miss Folakemi Abisol Dawodu,34663,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,6963991,"2,630.00 ",Mr S F F Tobin,33423,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,6965149,750.00 ,MR SCOTT PORTER,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,6965149,865.00 ,MR SCOTT PORTER,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2020,6964251,"1,460.00 ",Mr Steven Sargeant,27062,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2020,6964256,"1,000.00 ",Mr Steven Sargeant,27062,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2019,6964524,950.00 ,Mr Winston Frederick Currion,29276,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2019,6963863,"1,050.00 ",Mrs C A Duggan,29661,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,6965372,550.00 ,Mrs Carla Thomas,26777,Chief Executive's Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2020,1286973,"12,341.67 ",REDACTED - PERSONAL DATA,26407,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2020,6965022,"2,465.10 ",Mrs CCA Davies,27702,Chief Executive's Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,6964000,608.00 ,mrs Gwendoline AK Cardew,99853,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2020,6963874,"1,050.00 ",Mrs I & Mr P Kosla,27009,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2020,6963875,"1,050.00 ",Mrs I & Mr P Kosla,27009,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2019,6963975,"1,300.00 ",Mrs JA Knowles & Mr RC Knowles,26385,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,6964081,608.00 ,MRS M A FLOOD,99853,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2019,6963748,435.75 ,Mrs O Lin Shi,30093,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,6964153,435.75 ,Mrs O Lin Shi,30093,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2020,6965081,435.75 ,Mrs O Lin Shi,30093,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/01/2020,6965082,435.75 ,Mrs O Lin Shi,30093,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380930,"5,367.32 ",Mrs R Jesudasan,19991,Peoples Services Directorate,Residential Care - Ext Provider,G310
