UPRN,Unique Asset Id,Asset Name,Number/Name,Street,Town/City,Postcode,Easting,Northing,Ownership,Ownership: Occupied by Local Authority,Ownership: Ground Leasehold,Ownership: Leasehold,Ownership: License,Ownership: Vacant,Ownership: Sub Leasehold,Ownership Details,Ownership Characteristics,Land Only
5870062192,,Highfield Hall,320,CARSHALTON ROAD,CARSHALTON,SM5 3QB,527320,164242,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870117675,,Rosehill Recreation Ground Main Pavilion,,ROSE HILL,SUTTON,,525766,165909,Freehold,N,N,Y,N,N,N,,Leasehold,N
1.00E+11,,Imperial Way 53,53,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
5870073901,,Hillcrest Parade 25,25,Hillcrest Parade,Coulsdon,CR5 2PS,528653,160214,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870111156,,"Land East Side, Knockholt Close",,Knockholt Close,Sutton,SM2 6ED,525581,162442,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
5870109120,,Lower Square 2,2,Lower Square,Sutton,SM1 1EA,525792,164092,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870091105,,Bandon Hill Meadowfield Primary School,,Sandy Lane South,Wallington,SM6 9QU,529713,163800,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870115680A,,Manor Park Pond,,Throwley Way,Sutton,SM1 4AF,526095,164160,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
5870041245,,Sutton Common Road 274,274,Sutton Commonn Road,Sutton,SM3 9PW,525230,166151,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870115093,,Bushey Meadow Allotment,,BUSHEY LANE,SUTTON,,525443,164976,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870115107,,Bute Road Allotment,,BUTE ROAD,WALLINGTON,,529037,164753,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870036639,,Thomas Wall Children's Centre,69,Western Road,Sutton,SM1 2TF,525376,164191,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870114424,,Cheam Court Allotments A,,EWELL ROAD,Sutton,,523938,163322,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870116208,,Watercress Park,,SPENCER ROAD,MITCHAM JUNCTION,,527903,166498,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
5870117669,,Cuddington Bowls Pavilion,,SANDRINGHAM ROAD,WORCESTER PARK,,522545,165102,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870114051,,Stonecourt Annex (The Hut),,North Street,,SM5 2HU,527899,164667,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
5870115090,,Gander Green Lane Allotments,,Gander Green Lane,Sutton,,524957,165082,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870115255,,Queen Marys Park,,FOUNTAIN DRIVE,CARSHALTON,SM5 4NN,528055,162375,Freehold,N,N,N,Y,N,N,,Licence,Y
5870098662,,Highview Primary School,,THE CHASE,WALLINGTON,SM6 8JT,530311,164260,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870040508,,Rosehill Recreation Ground Cafe,,ROSE HILL,SUTTON,SM1 3HH,525784,166182,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
1.00E+11,,Imperial Way 55-57,55-57,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
5870114828,,6th Carshalton Scout Group,,Harrow Road,Carshalton,SM5 3QF,527174,164212,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870029716,,Shanklin Community Centre,,ROOKLEY CLOSE,SUTTON,SM2 6TT,525726,162492,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870120461,,Land Between 16/18 Anne Boleyns Walk,,,Cheam,,524155,163442,Freehold,N,N,N,N,Y,N,,Vacant,Y
5870114371,,"Sutton CAB, Sutton Central Library",,,Sutton,SM1 1AG,525748,164085,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870073905,,Hillcrest Parade 06,6,Hillcrest Parade,Coulsdon,CR5 2PS,528663,160171,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870120399,,"Manor Park Cafe (""Straw Cafe"")",,Throwley Way,Sutton,SM1 4AF,526036,164148,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870113862,,Sutton Family Centre (Sutton West Centre),,Robin Hood Lane,Sutton,SM1 2SD,525416,164396,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870121898,,Manor Park Archive Store,,Manor Park Road,Sutton,SM1 4AH,526151,164199,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870035441,,Sutton Gate,46-54,High Street (Sutton),Sutton,SM1 1HY,525984,164039,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870119684,,Bute Road Orchard Allotment,,Bute Road,Wallington,,529310,164833,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870113384,,Thomas Wall Nursery,,ROBIN HOOD LANE,SUTTON,SM1 2SF,525360,164200,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870115958,,Cheam Park Depot,,Tudor Close,Cheam,SM3 8QS,523917,163916,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870124474,,Land at Former Sutton Hospital Site,,,Belmont,SM2 ,,,Freehold,Y,N,N,N,Y,N,,"Occupied by Local Authority,Vacant",N
5870117670,,Cuddington Recreation Ground Messroom,,SANDRINGHAM ROAD,WORCESTER PARK,,522628,165167,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870114052,,Stonecourt Bungalow,,,,SM5 ,527904,164680,Freehold,N,N,N,N,Y,N,0,Vacant,N
5870070273,,Gaynesford Lodge Day Centre,,Blake Close,Carshalton,SM5 1LJ,527436,166475,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870116378,,Reuse Recycling Centre,,Kimpton Park Way,Sutton,SM3 9QH,524526,165925,Freehold,Y,N,N,Y,N,N,,"Occupied by Local Authority,Licence",N
5870054793,,Hill House,,Bishopsford Road,Morden,SM4 6BL,526506,166902,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870040509,,"Sutton Junior Tennis Centre, Rosehill Recreation Ground",,Rose Hill,Sutton,SM1 3HH,525675,165869,Freehold,N,N,N,Y,N,N,0,Licence,N
1.00E+11,,Imperial Way 59,59,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
5870114799,,Secombe Centre,,CHEAM ROAD,SUTTON,SM1 2SS,252615,164055,Freehold,N,N,N,N,N,N,0,,N
5870048038,,Throwley Way 28,28,Throwley Way,Sutton,SM1 4AF,526017,164231,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870014125,,Land Fronting 521 London Road,,,North Cheam,SM3 ,523475,165131,Freehold,N,N,N,N,Y,N,,Vacant,Y
5870114854,,Lower Square 1,1,Lower Square,Sutton,SM1 1EA,525782,164052,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870100228,,Land Fronting Beddington Village Hall,,,Beddington,CR0 ,530121,165276,Freehold,N,N,N,N,Y,N,,Vacant,Y
5870114855,,Lower Square 4,4,Lower Square,Sutton,SM1 1EA,525782,164052,Freehold,Y,N,Y,N,N,N,,"Occupied by Local Authority,Leasehold",N
5870062127,,Barrow Hedges Primary School,,Harbury Road,Carshalton,SM5 4LA,527177,163045,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
2.00E+11,,Northey Avenue Playing Fields,,Northey Avenue,,SM1 4AS,524169,162182,Other,N,N,N,N,N,N,Academy school (former foundation school),Academy school (former foundation school),Y
5870117062,,"Cadet Hall, Land at Carew Manor School",,CHURCH LANE,WALLINGTON,,529605,165198,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870115568,,Thorncroft Road Store,,Thornton Road,Sutton,SM1 1RL,525644,164417,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870110057,,Cheam Fields Primary School,,STOUGHTON AVENUE,CHEAM,SM3 8PW,524117,164423,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870063244,,Wavertree,3,Camden Road,Carshalton,SM5 2NS,527692,164963,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870109307,,Cuddington Cemetery,,LINDSAY ROAD,WORCESTER PARK,KT4 8LE,522817,165799,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870059619,,Oaks Park,,Croydon Lane,Banstead,SM7 3BA,527554,161199,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870109314,,Gibson Road MSCP,,GIBSON ROAD,SUTTON,SM1 2RF,525607,164118,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870116191,,Reigate Avenue Recreation Ground,,REIGATE AVENUE,SUTTON,,525398,166326,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870044199,,Hillcroome Road 12,12,Hillcroome Road,Sutton,SM2 5EL,526707,163880,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
5870117676,,Rosehill Recreation Ground Park Stores,,ROSE HILL,SUTTON,,525741,165909,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
1.00E+11,,Imperial Way 59A (Trenton House),59A,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
5870021167,,Quarry Cottage,,,Cheam,SM1 ,524563,164056,Other,N,N,N,N,Y,N,Property held in Trust by a charity with LBS as sole trustee,Property held in Trust by a charity with LBS as sole trustee,N
5870035033,,Sutton Volunteer Bureau,,WEST STREET,SUTTON,SM1 1SJ,525769,164311,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870115569,,Seears Park,,ST DUNSTANS HILL,CHEAM,,524530,163987,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870119488,,Beddington Lane 30-32,30-32,Beddington Lane,Beddington,CR0 4TB,530177,165305,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870111819,,"Prologis Park, Land Opposite Mile Road",,Beddington Lane,Beddington,CR0 4TD,529777,166701,Freehold,N,N,Y,N,N,N,,Leasehold,Y
5870014752,,St Cecilia`s RC Primary School,,London Road,North Cheam,SM3 9DL,523838,165768,Other,,,,,,,Voluntary Aided School,Voluntary Aided School,N
5870082237,,"The Grange, Beddington Park",,London Road,Hackbridge,SM6 7BT,528799,165292,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870051309,,Manor Park Primary School,,GREYHOUND ROAD,SUTTON,SM1 4AW,526231,164328,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870047958,,Sutton Grammar School for Boys,,MANOR LANE,SUTTON,SM1 4AS,526120,164446,Other,N,N,N,N,N,N,Academy school (former foundation school),Academy school (former foundation school),N
5870063438,,Harris Academy (formerly Camden Junior),,CAMDEN ROAD,CARSHALTON,SM5 2NS,527686,164923,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870068844,,Thornton Road 204 (Thornton Road Centre),204,Thornton Road,Carshalton,SM5 1NF,527297,166570,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870021323,,Cheam High School,,CHATSWORTH ROAD,CHEAM,SM3 8PW,524120,164487,Other,,,,,,,Academy School,Academy School,N
5870023186,,Wealdstone Road 2,2,Wealdstone Road,Sutton,SM3 9QN,524795,165638,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870112211,,Cuddington Way Grazing Land,,CUDDINGTON WAY,CHEAM,SM2 7JA,524065,161822,Freehold,N,N,Y,N,N,N,,Leasehold,Y
5870059627,,Oaks Park Caf�,,Croydon Lane,Banstead,SM7 3BA,527554,161199,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870040740,,Glenthorne High School,,SUTTON COMMON ROAD,SUTTON,SM3 9PS,525278,166203,Other,N,N,N,N,N,N,Academy (former foundation school),Academy (former foundation school),N
5870116207,,Greenshaw Farm Allotments,,RIDGE ROAD,SUTTON,,524694,166025,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870037397,,Holiday Inn Hotel,,GIBSON ROAD,SUTTON,SM1 2RF,525650,164064,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870117677,,Rosehill Recreation Ground Bowls Pavilion,,ROSE HILL,SUTTON,,525824,165716,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
1.00E+11,,Imperial Way 59b (Enterprise House Teknol House),59B,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
1.00E+11,,Imperial Way 61,61,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
5870117715,,"Seears Park Plant Nursery, Seears Park",,ST DUNSTANS HILL,CHEAM,,524608,164024,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870076426,,Land R/O Stanley Park Road 16-18,,"Stanley Park Road 16-18, Land R/O",Wallington,SM6 0EU,528740,163586,Freehold,N,N,Y,N,N,N,,Leasehold,Y
5870020025,,St Dunstan`s C of E Primary School,,ANNE BOLEYNS WALK,CHEAM,SM3 8DF,524093,163447,Other,,,,,,,Voluntary Aided School,Voluntary Aided School,N
5870093867,,"Former Wildlife Centre, Beddington Park",,CHURCH ROAD,WALLINGTON,SM6 7NN,529538,165511,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870117641,,Melbourne Road Car Park,,Melbourne Road,Wallington,,528915,164128,Freehold,Y,N,N,Y,N,N,,"Occupied by Local Authority,Licence",Y
5870116198,,Sutton Green Park,,High Street,Sutton,,525719,165120,Other,N,N,N,N,N,N,Lady of the Manor,Lady of the Manor,N
5870117643,,Mill Lane Playing Fields,,Mill Lane,Carshalton,,527686,164923,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870012184,,Cheam Leisure Centre,,MALDEN ROAD,CHEAM,SM3 8EP,523684,164753,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870023187,,Wealdstone Road 4,4,Wealdstone Road,Sutton,SM3 9QN,524816,165638,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870115102,,Culvers Avenue Allotment,,Culvers Avenue,Carshalton,,528114,166108,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870115109,,Beddington Goose Green Allotments,100,Beddington Lane,Beddington,CR0 4TB,530249,165333,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870110059,,Robin Hood Infants School,,ROBIN HOOD LANE,SUTTON,SM1 2SF,525378,164216,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870093822,,Holy Trinity C of E Junior School,,BUTE ROAD,WALLINGTON,SM6 8BZ,529111,164811,Other,,,,,,,Voluntary Aided School,Voluntary Aided School,N
5870117678,,"Rosehill Recreation Ground Bowls Pavilion Messroom, Store and Garage",,ROSE HILL,SUTTON,,525845,166715,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870120375,,Holy Trinity School Playing Fields,,Bute Road,Wallington,SM6 8BZ,529190,164858,Freehold,N,N,Y,N,N,N,,Leasehold,Y
5870095527,,Hannibal Way Playing Field Pavilion,,Hannibal Way,Wallington,CR0 4RW,530740,163654,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
1.00E+11,,Imperial Way 63-65,63-65,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
5870054130,,Eagle Chambers,`06-07,ST HELIER AVENUE,MORDEN,SM4 6JS,526091,166714,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870112006,,St Elpheges RC Infants School,,MOLLISON DRIVE,WALLINGTON,SM6 9HY,530493,163622,Other,,,,,,,Voluntary Aided School,Voluntary Aided School,N
5870114171,,"Beddington Cricket Club, Beddington Park",,Church Road,Wallington,SM6 7NN,529446,165612,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870070387,,Middleton Road 394,394,Middleton Road,Carshalton,SM5 1HP,527190,166667,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870119054,,Toilets at Sutton Green,,High Street,,,165058,525739,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
5870078578,,Cantium House,,Railway Approach,Wallington,SM6 0DX,528816,164021,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870048034,,Throwley Way 22,22,Throwley Way,Sutton,SM1 4AF,164210,164210,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870018019,,Cheam Library,,CHURCH ROAD,CHEAM,SM3 8QH,524259,163845,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870023189,,Wealdstone Road 5,5,Wealdstone Road,Sutton,SM3 9QN,524818,165574,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870083259,,Culvers House Primary School,,ORCHARD AVENUE,MITCHAM JUNCTION,CR4 4JH,528211,166309,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870117710,,Oaks Park Disabled WC,,Croydon Lane,Banstead,,527603,161224,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870112629,,Grange Play Centre,,London Road,Wallington,SM6 7BT,528857,165128,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870035572,,Robin Hood Junior School,,THORNCROFT ROAD,SUTTON,SM1 1RL,525681,164482,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870117697,,"Back Green, rear of Pembury Avenue",,GREEN LANE,WORCESTER PARK,,522576,166565,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870036757,,Robin Hood Lane 023,23,ROBIN HOOD LANE,SUTTON,SM1 2SF,525346,164285,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870115967,,Honeywood Museum,,Honeywood Walk,Carshalton,SM5 3NX,527836,164506,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
5870115482,,Roundshaw Park Pavilion,,FORESTERS DRIVE,WALLINGTON,,,,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
1.00E+11,,Imperial Way 67,67,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
5870120364,,Pasture & Site of Wildlife Value,,Carshalton Road,Banstead,,527820,160891,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
5870048041,,Throwley Way 36,36,Throwley Way,Sutton,SM1 4AF,526012,164260,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870114117,,Land R/O Oxford Road 10,,"Oxford Road 10, Land R/O",Wallington,SM6 8SJ,529047,164059,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870112007,,St Elpheges RC Junior School,,MOLLISON DRIVE,WALLINGTON,SM6 9HY,530493,163622,Other,,,,,,,Voluntary Aided School,Voluntary Aided School,N
5870056524,,Middleton Road 197,197,Middleton Road,Carshalton,SM5 1HE,526664,166927,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870120514,,Sutton Inclusion Centre,,Northspur Road,Sutton,SM1 2BF,525132,165347,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870120365,,Chervil House Land,,Stafford Road,Wallington,,529130,163801,Freehold,N,Y,N,N,N,N,0,Ground Leasehold,Y
5870115821,,Cheam Park,,Tudor Close,Cheam,,523932,163711,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870022820,,Wealdstone Road 6,6,Wealdstone Road,Sutton,SM3 9RW,524853,165688,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870116196,,Dale Park Recreation Ground,,Dale Park Avenue,Carshalton,,527866,165848,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
5870116747,,Lavender Field,,Carshalton Road,Banstead,,527510,160949,Freehold,N,N,N,Y,N,N,,Licence,N
5870117708,,Oaks Park Workshop,,Croydon Lane,Banstead,,527568,161215,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870036461,,Robin Hood Lane 122,,ROBIN HOOD LANE,SUTTON,SM1 2SE,525324,164316,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870064170,,The Gate House,,Honeywood Walk,Carshalton,SM5 3NX,527820,164530,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870115859,,Roundshaw Park,,FORESTERS DRIVE,WALLINGTON,,529958,162828,Freehold,N,N,Y,N,N,N,,Leasehold,Y
5870094879,,John Fisher School,,Peaks Hill,Purley,CR8 3YP,530066,162365,Other,,,,,,,Voluntary Aided School,Voluntary Aided School,N
5870124817,,Sherwood Hill School,,Stanley Park Road,Carshalton,SM5 3HW,528419,163500,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870063433,,St Mary`s RC Infants School,,WEST STREET,CARSHALTON,SM5 2PT,527654,164721,Other,,,,,,,Voluntary Aided School,Voluntary Aided School,N
5870114246,,"Beddington Park Pavilion, The Paddock",,Croydon Road,Wallington,,529049,165017,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870055296,,Middleton Road 195,195,Middleton Road,Carshalton,SM5 1HE,526660,166931,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870119655,,Sutton Life Centre,24,Alcorn Close,Sutton,SM3 9PX,525242,165961,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870117063,,"TS Puma Hall, Land at Carew Manor School",,Church Lane,Beddington,SM6 7NQ,529603,165231,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870117034,,"Cheam Park Pavilion, Cafe & Toilets",,TUDOR CLOSE,CHEAM,SM3 8QS,523839,164079,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870024730,,Wealdstone Road 1-3,`1-3,Wealdstone Road,Sutton,SM3 9QN,524790,165565,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870067127,,Darby & Joan Club,,COOPER CRESCENT,CARSHALTON,SM5 2DL,527782,165378,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870068559,,Welbeck Road 267,267,Welbeck Road,Carshalton,SM5 1LN,527360,166522,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870117881,,David Weir Leisure Centre,,MIDDLETON ROAD,CARSHALTON,SM5 1SL,526644,166579,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870109276,,Oaks Sports Centre,,WOODMANSTERNE ROAD,CARSHALTON,SM5 4AN,527499,161795,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870070354,,Green Wrythe Lane 381,381,Green Wrythe Lane,Carshalton,SM5 1JQ,527139,166627,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870039285,,Chaucer House,,CHAUCER GARDENS,SUTTON,SM1 2QT,525353,165030,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870114169,,"Hayloft, Ecology Centre",,,CARSHALTON,SM5 ,527751,164616,Freehold,N,N,N,N,Y,N,,Vacant,N
5870116203,,Roundshaw Playing Fields,,Hannibal Way,Wallington,,530782,163002,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
5870110951,,Mollison Square 1,1,Mollison Square,Wallington,SM6 9DA,529999,163241,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870022654,,Kimpton Road 01,1,Kimpton Road,Sutton,SM3 9QL,524754,165534,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870093868,,Sherwood Park School,,Streeters Lane,Beddington,SM6 7NP,529824,165076,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870119534,,Land R/O Acre Lane 1-11,,Acre Lane,Carshalton,,528312,164654,Freehold,N,N,Y,N,N,N,,Leasehold,Y
5870063439,,St Mary`s RC Junior School,,SHORTS ROAD,CARSHALTON,SM5 2PB,527711,164439,Other,,,,,,,Voluntary Aided School,Voluntary Aided School,N
5870117822,,Beddington Park Pavilion,,Church Road,Wallington,SM6 7NN,529272,165669,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870115100,,Mill Green Allotment,,Mill Green Road,Mitcham Junction,,528081,166786,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870027947,,Sutton Lodge Day Centre,,Brighton Road 139,Sutton,SM2 5SW,525914,162716,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870094209,,Carew Academy School,,Church Road,Wallington,SM6 7NH,529620,165296,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870056171,,Tweeddale Co-Location Centre,66,Tweeddale Road,Carshalton,SM5 1SQ,526717,166531,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870117035,,Cheam Recreation Ground,,TUDOR CLOSE,CHEAM,SM3 8QS,523760,164076,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870024700,,"Unit 3, Four Seasons Industrial Estate",,Kimpton Road,Sutton,SM3 9QR,524779,165810,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870024725,,"Unit 6, Four Seasons Industrial Estate",,Kimpton Road,Sutton,SM3 9QR,524759,165841,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870024733,,"Unit 4, Four Seasons Industrial Estate",,Kimpton Road,Sutton,SM3 9QR,524793,165818,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870024757,,"Unit 5, Four Seasons Industrial Estate",,Kimpton Road,Sutton,SM3 9QR,524772,165849,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870034555,,W H Smith,118,High Street,Sutton,SM1 1LZ,525896,164250,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870034559,,H&M,138-142,High Street,Sutton,SM1 1LX,525882,164317,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870034641,,216-220 High Street,,,Sutton,SM1 ,525805,164595,Freehold,N,N,Y,N,Y,N,0,"Leasehold,Vacant",N
5870075612,,Sainsbury's Supermarket Ltd,132,Stanley Park Road,Carshalton,SM5 3JG,528073,163384,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870088214,,Mellows Park,,Stafford Road,Wallington,SM6 9BU,530010,164063,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870095528,,David Lloyd Centre,30,Hannibal Way,Wallington,CR0 4RW,530849,163694,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870115680,,Manor Park,,Throwley Way,Sutton,SM1 4AF,526095,164160,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
5870115822,,Wrythe Recreation Ground,,Wrythe Lane,Carshalton,,527415,165163,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870117821,,Beddington Park,,Church Road,Wallington,,529525,165183,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870121976,,"Unit 1, Four Seasons Industrial Estate",,Four Seasons Crescent,Sutton,SM3 9QR,524754,165792,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870121977,,"Unit 7, Four Seasons Industrial Estate",,Kimpton Road,Sutton,SM3 9QR,524751,165831,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870121978,,"Unit 8, Four Seasons Industrial Estate",,Kimpton Road,Sutton,SM3 9QR,524740,165823,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870121979,,"Unit 9, Four Seasons Industrial Estate",,Kimpton Road,Sutton,SM3 9QR,524729,165815,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870121980,,"Unit 2, Four Seasons Industrial Estate",,Kimpton Road,Sutton,SM3 9QR,524767,165801,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870124760,,Hackbridge Primary School London Road Campus,,London Road,Hackbridge,CR4 4HS,,,,,,,,,,,,
5870128716,,The London Cancer Hub Innovation Gateway,,Cotswold Road,Sutton,SM2 5NG,526119,162282,Other,N,N,N,N,N,N,Academy School,Academy School,N
5870129374,,Sub Station (Tewkesbury Road),,Tewkesbury Road,Carshalton,,526750,166404,,N,N,N,N,N,N,0,,N
